MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:48:13 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-24 00:01:09.950 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
78553, H, 0, 2022-03-24 21:50:22.990, 2022-03-24 21:50:23.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66564828157, -0.18614707887, -0.63804161549, -0.33935901523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78554, H, 0, 2022-03-24 21:50:23.990, 2022-03-24 21:50:24.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66564136744, -0.18616400659, -0.63803905249, -0.33936813474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78555, H, 0, 2022-03-24 21:50:24.990, 2022-03-24 21:50:25.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66564333439, -0.18616577983, -0.63803905249, -0.33936324716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78556, H, 0, 2022-03-24 21:50:25.990, 2022-03-24 21:50:26.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66564553976, -0.18617062271, -0.63803619146, -0.33936166763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78557, H, 0, 2022-03-24 21:50:26.990, 2022-03-24 21:50:27.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66564953327, -0.18617378175, -0.63803166151, -0.33936062455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78558, H, 0, 2022-03-24 21:50:27.990, 2022-03-24 21:50:28.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66565632820, -0.18617027998, -0.63802975416, -0.33935281634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78559, H, 0, 2022-03-24 21:50:28.990, 2022-03-24 21:50:29.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66565436125, -0.18617388606, -0.63802903891, -0.33935594559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78560, H, 0, 2022-03-24 21:50:29.990, 2022-03-24 21:50:30.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66565722227, -0.18617764115, -0.63802862167, -0.33934906125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78561, H, 0, 2022-03-24 21:50:30.990, 2022-03-24 21:50:31.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66565519571, -0.18618260324, -0.63802689314, -0.33935353160, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78562, H, 0, 2022-03-24 21:50:31.990, 2022-03-24 21:50:32.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66566026211, -0.18617640436, -0.63802778721, -0.33934533596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78563, H, 0, 2022-03-24 21:50:32.990, 2022-03-24 21:50:33.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66566520929, -0.18618232012, -0.63802361488, -0.33934038877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78564, H, 0, 2022-03-24 21:50:33.990, 2022-03-24 21:50:34.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66566956043, -0.18618175387, -0.63802212477, -0.33933493495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78565, H, 0, 2022-03-24 21:50:34.990, 2022-03-24 21:50:35.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66567647457, -0.18618115783, -0.63801842928, -0.33932864666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78566, H, 0, 2022-03-24 21:50:35.990, 2022-03-24 21:50:36.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66567957401, -0.18617753685, -0.63801968098, -0.33932209015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78567, H, 0, 2022-03-24 21:50:36.990, 2022-03-24 21:50:37.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66568332911, -0.18618337810, -0.63801550865, -0.33931943774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78568, H, 0, 2022-03-24 21:50:37.990, 2022-03-24 21:50:38.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66568124294, -0.18618537486, -0.63801497221, -0.33932340145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78569, H, 0, 2022-03-24 21:50:38.990, 2022-03-24 21:50:39.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66568231583, -0.18618844450, -0.63801312447, -0.33932304382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78570, H, 0, 2022-03-24 21:50:39.990, 2022-03-24 21:50:40.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66568720341, -0.18618836999, -0.63800942898, -0.33932048082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78571, H, 0, 2022-03-24 21:50:40.990, 2022-03-24 21:50:41.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66569459438, -0.18618717790, -0.63800835609, -0.33930873871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78572, H, 0, 2022-03-24 21:50:41.990, 2022-03-24 21:50:42.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66569906473, -0.18618123233, -0.63800913095, -0.33930173516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78573, H, 0, 2022-03-24 21:50:42.990, 2022-03-24 21:50:43.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66570574045, -0.18618302047, -0.63800388575, -0.33929750323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78574, H, 0, 2022-03-24 21:50:43.990, 2022-03-24 21:50:44.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66570729017, -0.18618392944, -0.63800376654, -0.33929422498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78575, H, 0, 2022-03-24 21:50:44.990, 2022-03-24 21:50:45.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66571235657, -0.18618321419, -0.63800108433, -0.33928957582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78576, H, 0, 2022-03-24 21:50:45.990, 2022-03-24 21:50:46.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66571056843, -0.18618930876, -0.63800173998, -0.33928856254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78577, H, 0, 2022-03-24 21:50:46.990, 2022-03-24 21:50:47.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66571480036, -0.18619154394, -0.63799875975, -0.33928471804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78578, H, 0, 2022-03-24 21:50:47.990, 2022-03-24 21:50:48.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66571730375, -0.18618977070, -0.63799941540, -0.33927947283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78579, H, 0, 2022-03-24 21:50:48.990, 2022-03-24 21:50:49.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66572183371, -0.18619033694, -0.63799577951, -0.33927717805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78580, H, 0, 2022-03-24 21:50:49.990, 2022-03-24 21:50:50.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66572242975, -0.18619278073, -0.63799327612, -0.33927938342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78581, H, 0, 2022-03-24 21:50:50.990, 2022-03-24 21:50:51.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66572254896, -0.18620033562, -0.63799136877, -0.33927854896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78582, H, 0, 2022-03-24 21:50:51.990, 2022-03-24 21:50:52.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66572904587, -0.18619926274, -0.63799065351, -0.33926764131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78583, H, 0, 2022-03-24 21:50:52.990, 2022-03-24 21:50:53.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66573184729, -0.18620024621, -0.63798671961, -0.33926907182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78584, H, 0, 2022-03-24 21:50:53.990, 2022-03-24 21:50:54.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66573488712, -0.18619877100, -0.63798820972, -0.33926108479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78585, H, 0, 2022-03-24 21:50:54.990, 2022-03-24 21:50:55.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66573578119, -0.18620541692, -0.63798201084, -0.33926743269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78586, H, 0, 2022-03-24 21:50:55.990, 2022-03-24 21:50:56.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66573882103, -0.18620526791, -0.63798207045, -0.33926132321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78587, H, 0, 2022-03-24 21:50:56.990, 2022-03-24 21:50:57.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66573929787, -0.18621110916, -0.63798171282, -0.33925792575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78588, H, 0, 2022-03-24 21:50:57.990, 2022-03-24 21:50:58.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66574460268, -0.18620963395, -0.63797765970, -0.33925592899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78589, H, 0, 2022-03-24 21:50:58.990, 2022-03-24 21:50:59.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66575080156, -0.18620587885, -0.63797730207, -0.33924654126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78590, H, 0, 2022-03-24 21:50:59.990, 2022-03-24 21:51:00.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66575217247, -0.18620426953, -0.63797420263, -0.33925053477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78591, H, 0, 2022-03-24 21:51:00.990, 2022-03-24 21:51:01.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66575723886, -0.18620599806, -0.63797396421, -0.33924013376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78592, H, 0, 2022-03-24 21:51:01.990, 2022-03-24 21:51:02.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66575753689, -0.18621022999, -0.63797116280, -0.33924254775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78593, H, 0, 2022-03-24 21:51:02.990, 2022-03-24 21:51:03.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66576266289, -0.18621005118, -0.63797116280, -0.33923253417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78594, H, 0, 2022-03-24 21:51:03.990, 2022-03-24 21:51:04.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66575890779, -0.18621484935, -0.63797295094, -0.33923390508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78595, H, 0, 2022-03-24 21:51:04.990, 2022-03-24 21:51:05.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66575980186, -0.18621726334, -0.63797086477, -0.33923476934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78596, H, 0, 2022-03-24 21:51:05.990, 2022-03-24 21:51:06.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66576772928, -0.18621860445, -0.63796722889, -0.33922532201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78597, H, 0, 2022-03-24 21:51:06.990, 2022-03-24 21:51:07.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66577106714, -0.18621636927, -0.63796395063, -0.33922609687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78598, H, 0, 2022-03-24 21:51:07.990, 2022-03-24 21:51:08.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66577601433, -0.18622134626, -0.63795965910, -0.33922171593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78599, H, 0, 2022-03-24 21:51:08.990, 2022-03-24 21:51:09.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66577678919, -0.18621809781, -0.63796091080, -0.33921959996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78600, H, 0, 2022-03-24 21:51:09.990, 2022-03-24 21:51:10.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66577625275, -0.18622609973, -0.63795936108, -0.33921924233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78601, H, 0, 2022-03-24 21:51:10.990, 2022-03-24 21:51:11.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66578167677, -0.18622414768, -0.63795661926, -0.33921477199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78602, H, 0, 2022-03-24 21:51:11.990, 2022-03-24 21:51:12.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66578233242, -0.18622815609, -0.63795489073, -0.33921462297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78603, H, 0, 2022-03-24 21:51:12.990, 2022-03-24 21:51:13.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66578489542, -0.18622748554, -0.63795524836, -0.33920916915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78604, H, 0, 2022-03-24 21:51:13.990, 2022-03-24 21:51:14.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66579127312, -0.18622674048, -0.63795417547, -0.33919912577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78605, H, 0, 2022-03-24 21:51:14.990, 2022-03-24 21:51:15.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66579395533, -0.18622845411, -0.63794988394, -0.33920103312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78606, H, 0, 2022-03-24 21:51:15.990, 2022-03-24 21:51:16.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66579210758, -0.18623162806, -0.63795149326, -0.33919987082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78607, H, 0, 2022-03-24 21:51:16.990, 2022-03-24 21:51:17.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66579878330, -0.18623062968, -0.63794749975, -0.33919483423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78608, H, 0, 2022-03-24 21:51:17.990, 2022-03-24 21:51:18.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66579824686, -0.18623286486, -0.63794994354, -0.33919006586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78609, H, 0, 2022-03-24 21:51:18.990, 2022-03-24 21:51:19.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66579931974, -0.18623180687, -0.63794910908, -0.33919006586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78610, H, 0, 2022-03-24 21:51:19.990, 2022-03-24 21:51:20.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66580432653, -0.18623866141, -0.63794577122, -0.33918270469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78611, H, 0, 2022-03-24 21:51:20.990, 2022-03-24 21:51:21.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66580969095, -0.18623626232, -0.63794243336, -0.33917987347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78612, H, 0, 2022-03-24 21:51:21.990, 2022-03-24 21:51:22.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66581624746, -0.18622697890, -0.63794392347, -0.33916932344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78613, H, 0, 2022-03-24 21:51:22.990, 2022-03-24 21:51:23.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66581815481, -0.18623369932, -0.63793945313, -0.33917027712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78614, H, 0, 2022-03-24 21:51:23.990, 2022-03-24 21:51:24.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66582131386, -0.18623894453, -0.63793629408, -0.33916708827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78615, H, 0, 2022-03-24 21:51:24.990, 2022-03-24 21:51:25.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66582870483, -0.18623487651, -0.63793718815, -0.33915320039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78616, H, 0, 2022-03-24 21:51:25.990, 2022-03-24 21:51:26.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66583269835, -0.18623802066, -0.63793420792, -0.33914917707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78617, H, 0, 2022-03-24 21:51:26.990, 2022-03-24 21:51:27.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66583448648, -0.18623614311, -0.63793295622, -0.33914905787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78618, H, 0, 2022-03-24 21:51:27.990, 2022-03-24 21:51:28.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66583681107, -0.18623474240, -0.63793253899, -0.33914604783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78619, H, 0, 2022-03-24 21:51:28.990, 2022-03-24 21:51:29.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66584318876, -0.18623442948, -0.63793015480, -0.33913815022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78620, H, 0, 2022-03-24 21:51:29.990, 2022-03-24 21:51:30.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66585206985, -0.18622927368, -0.63792651892, -0.33913040161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78621, H, 0, 2022-03-24 21:51:30.990, 2022-03-24 21:51:31.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66585308313, -0.18623036146, -0.63792794943, -0.33912512660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78622, H, 0, 2022-03-24 21:51:31.990, 2022-03-24 21:51:32.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66585546732, -0.18623189628, -0.63792687654, -0.33912163973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
78623, H, 0, 2022-03-24 21:51:32.990, 2022-03-24 21:51:33.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66586184502, -0.18623438478, -0.63792115450, -0.33911848068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.423549, 1519440.058472, 605.890549
