MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:12:55 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-25 00:01:09.750 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79661, H, 0, 2022-07-25 22:08:50.794, 2022-07-25 22:08:51.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00123225444,  0.37238556147, -0.41882646084, -0.82819795609, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79662, H, 0, 2022-07-25 22:08:51.794, 2022-07-25 22:08:52.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00117653247,  0.37242364883, -0.41880816221, -0.82819020748, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79663, H, 0, 2022-07-25 22:08:52.794, 2022-07-25 22:08:53.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00111625099,  0.37245729566, -0.41879367828, -0.82818245888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79664, H, 0, 2022-07-25 22:08:53.794, 2022-07-25 22:08:54.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00111625099,  0.37245729566, -0.41879367828, -0.82818245888, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79665, H, 0, 2022-07-25 22:08:54.794, 2022-07-25 22:08:55.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00105992449,  0.37249282002, -0.41878846288, -0.82816916704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79666, H, 0, 2022-07-25 22:08:55.794, 2022-07-25 22:08:56.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00100952084,  0.37253221869, -0.41878691316, -0.82815229893, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79667, H, 0, 2022-07-25 22:08:56.794, 2022-07-25 22:08:57.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00095851824,  0.37256637216, -0.41877859831, -0.82814121246, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79668, H, 0, 2022-07-25 22:08:57.794, 2022-07-25 22:08:58.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00089862203,  0.37259748578, -0.41875487566, -0.82813924551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79669, H, 0, 2022-07-25 22:08:58.794, 2022-07-25 22:08:59.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00089862203,  0.37259748578, -0.41875487566, -0.82813924551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79670, H, 0, 2022-07-25 22:08:59.794, 2022-07-25 22:09:00.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00084704533,  0.37263464928, -0.41874292493, -0.82812863588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79671, H, 0, 2022-07-25 22:09:00.794, 2022-07-25 22:09:01.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00078931678,  0.37266984582, -0.41874071956, -0.82811397314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79672, H, 0, 2022-07-25 22:09:01.794, 2022-07-25 22:09:02.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00078931678,  0.37266984582, -0.41874071956, -0.82811397314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79673, H, 0, 2022-07-25 22:09:02.794, 2022-07-25 22:09:03.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00076006120,  0.37270995975, -0.41873350739, -0.82809960842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79674, H, 0, 2022-07-25 22:09:03.794, 2022-07-25 22:09:04.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00070188561,  0.37273997068, -0.41872265935, -0.82809162140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79675, H, 0, 2022-07-25 22:09:04.794, 2022-07-25 22:09:05.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00070188561,  0.37273997068, -0.41872265935, -0.82809162140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79676, H, 0, 2022-07-25 22:09:05.794, 2022-07-25 22:09:06.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00064223015,  0.37278109789, -0.41870817542, -0.82808047533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79677, H, 0, 2022-07-25 22:09:06.794, 2022-07-25 22:09:07.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00058418611,  0.37281048298, -0.41869801283, -0.82807242870, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79678, H, 0, 2022-07-25 22:09:07.794, 2022-07-25 22:09:08.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00053311751,  0.37285023928, -0.41868838668, -0.82805943489, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79679, H, 0, 2022-07-25 22:09:08.794, 2022-07-25 22:09:09.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00049067242,  0.37288394570, -0.41868188977, -0.82804757357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79680, H, 0, 2022-07-25 22:09:09.794, 2022-07-25 22:09:10.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00044853351,  0.37292146683, -0.41866686940, -0.82803833485, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79681, H, 0, 2022-07-25 22:09:10.794, 2022-07-25 22:09:11.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00039504908,  0.37296208739, -0.41865193844, -0.82802760601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79682, H, 0, 2022-07-25 22:09:11.794, 2022-07-25 22:09:12.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00032363218,  0.37299141288, -0.41864621639, -0.82801729441, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79683, H, 0, 2022-07-25 22:09:12.794, 2022-07-25 22:09:13.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00028127298,  0.37303036451, -0.41863700747, -0.82800441980, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79684, H, 0, 2022-07-25 22:09:13.794, 2022-07-25 22:09:14.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00024059477,  0.37306341529, -0.41863244772, -0.82799184322, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79685, H, 0, 2022-07-25 22:09:14.794, 2022-07-25 22:09:15.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00019059736,  0.37310779095, -0.41861271858, -0.82798182964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79686, H, 0, 2022-07-25 22:09:15.794, 2022-07-25 22:09:16.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00019059736,  0.37310779095, -0.41861271858, -0.82798182964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79687, H, 0, 2022-07-25 22:09:16.794, 2022-07-25 22:09:17.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00013851191,  0.37314102054, -0.41859361529, -0.82797652483, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79688, H, 0, 2022-07-25 22:09:17.794, 2022-07-25 22:09:18.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00008054847,  0.37316885591, -0.41858974099, -0.82796597481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79689, H, 0, 2022-07-25 22:09:18.794, 2022-07-25 22:09:19.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00008054847,  0.37316885591, -0.41858974099, -0.82796597481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79690, H, 0, 2022-07-25 22:09:19.794, 2022-07-25 22:09:20.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00002447520,  0.37320485711, -0.41858410835, -0.82795256376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79691, H, 0, 2022-07-25 22:09:20.794, 2022-07-25 22:09:21.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00002899952, -0.37324306369,  0.41857594252,  0.82793945074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79692, H, 0, 2022-07-25 22:09:21.794, 2022-07-25 22:09:22.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00002899952, -0.37324306369,  0.41857594252,  0.82793945074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79693, H, 0, 2022-07-25 22:09:22.794, 2022-07-25 22:09:23.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00008465701, -0.37328234315,  0.41856375337,  0.82792794704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79694, H, 0, 2022-07-25 22:09:23.794, 2022-07-25 22:09:24.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00013487140, -0.37331679463,  0.41854751110,  0.82792061567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79695, H, 0, 2022-07-25 22:09:24.794, 2022-07-25 22:09:25.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00018375760, -0.37335008383,  0.41853421926,  0.82791227102, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79696, H, 0, 2022-07-25 22:09:25.794, 2022-07-25 22:09:26.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00023889537, -0.37339177728,  0.41852757335,  0.82789683342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79697, H, 0, 2022-07-25 22:09:26.794, 2022-07-25 22:09:27.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00029547574, -0.37342172861,  0.41852471232,  0.82788479328, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79698, H, 0, 2022-07-25 22:09:27.794, 2022-07-25 22:09:28.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00034422512, -0.37346097827,  0.41851180792,  0.82787358761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79699, H, 0, 2022-07-25 22:09:28.794, 2022-07-25 22:09:29.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00034422512, -0.37346097827,  0.41851180792,  0.82787358761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79700, H, 0, 2022-07-25 22:09:29.794, 2022-07-25 22:09:30.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00039437288, -0.37349352241,  0.41849425435,  0.82786774635, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79701, H, 0, 2022-07-25 22:09:30.794, 2022-07-25 22:09:31.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00045176869, -0.37353229523,  0.41848301888,  0.82785588503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79702, H, 0, 2022-07-25 22:09:31.794, 2022-07-25 22:09:32.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00045176869, -0.37353229523,  0.41848301888,  0.82785588503, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79703, H, 0, 2022-07-25 22:09:32.794, 2022-07-25 22:09:33.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00051323994, -0.37356391549,  0.41847684979,  0.82784467936, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79704, H, 0, 2022-07-25 22:09:33.794, 2022-07-25 22:09:34.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00054615486, -0.37360036373,  0.41846573353,  0.82783389091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79705, H, 0, 2022-07-25 22:09:34.794, 2022-07-25 22:09:35.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00054615486, -0.37360036373,  0.41846573353,  0.82783389091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79706, H, 0, 2022-07-25 22:09:35.794, 2022-07-25 22:09:36.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00059820502, -0.37363934517,  0.41845345497,  0.82782244682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79707, H, 0, 2022-07-25 22:09:36.794, 2022-07-25 22:09:37.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00066449319, -0.37367549539,  0.41844522953,  0.82781022787, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79708, H, 0, 2022-07-25 22:09:37.794, 2022-07-25 22:09:38.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00071925158, -0.37370517850,  0.41843092442,  0.82780402899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79709, H, 0, 2022-07-25 22:09:38.794, 2022-07-25 22:09:39.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00076449657, -0.37374433875,  0.41842120886,  0.82779121399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79710, H, 0, 2022-07-25 22:09:39.794, 2022-07-25 22:09:40.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00081617833, -0.37378293276,  0.41841512918,  0.82777678967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79711, H, 0, 2022-07-25 22:09:40.794, 2022-07-25 22:09:41.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00087322854, -0.37381815910,  0.41840663552,  0.82776510715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79712, H, 0, 2022-07-25 22:09:41.794, 2022-07-25 22:09:42.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00087322854, -0.37381815910,  0.41840663552,  0.82776510715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79713, H, 0, 2022-07-25 22:09:42.794, 2022-07-25 22:09:43.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00093002192, -0.37385445833,  0.41839489341,  0.82775461674, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79714, H, 0, 2022-07-25 22:09:43.794, 2022-07-25 22:09:44.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00096505927, -0.37389126420,  0.41837522388,  0.82774788141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79715, H, 0, 2022-07-25 22:09:44.794, 2022-07-25 22:09:45.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00096505927, -0.37389126420,  0.41837522388,  0.82774788141, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79716, H, 0, 2022-07-25 22:09:45.794, 2022-07-25 22:09:46.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00101192296, -0.37393185496,  0.41836577654,  0.82773429155, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79717, H, 0, 2022-07-25 22:09:46.794, 2022-07-25 22:09:47.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00107018382, -0.37396484613,  0.41835993528,  0.82772225142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79718, H, 0, 2022-07-25 22:09:47.794, 2022-07-25 22:09:48.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00107018382, -0.37396484613,  0.41835993528,  0.82772225142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79719, H, 0, 2022-07-25 22:09:48.794, 2022-07-25 22:09:49.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00112701557, -0.37399724126,  0.41834956408,  0.82771277428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79720, H, 0, 2022-07-25 22:09:49.794, 2022-07-25 22:09:50.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00117784995, -0.37403148413,  0.41833555698,  0.82770431042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79721, H, 0, 2022-07-25 22:09:50.794, 2022-07-25 22:09:51.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00117784995, -0.37403148413,  0.41833555698,  0.82770431042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79722, H, 0, 2022-07-25 22:09:51.794, 2022-07-25 22:09:52.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00123768311, -0.37407252192,  0.41832742095,  0.82768982649, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79723, H, 0, 2022-07-25 22:09:52.794, 2022-07-25 22:09:53.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00128089928, -0.37410554290,  0.41831782460,  0.82767963409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79724, H, 0, 2022-07-25 22:09:53.794, 2022-07-25 22:09:54.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00128089928, -0.37410554290,  0.41831782460,  0.82767963409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79725, H, 0, 2022-07-25 22:09:54.794, 2022-07-25 22:09:55.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00132656563, -0.37414422631,  0.41830235720,  0.82766991854, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79726, H, 0, 2022-07-25 22:09:55.794, 2022-07-25 22:09:56.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00137688708, -0.37417766452,  0.41829234362,  0.82765978575, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79727, H, 0, 2022-07-25 22:09:56.794, 2022-07-25 22:09:57.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00143895741, -0.37421584129,  0.41828507185,  0.82764607668, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79728, H, 0, 2022-07-25 22:09:57.794, 2022-07-25 22:09:58.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00150168757, -0.37424603105,  0.41827958822,  0.82763510942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79729, H, 0, 2022-07-25 22:09:58.794, 2022-07-25 22:09:59.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00150168757, -0.37424603105,  0.41827958822,  0.82763510942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79730, H, 0, 2022-07-25 22:09:59.794, 2022-07-25 22:10:00.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00154289976, -0.37428608537,  0.41825947165,  0.82762706280, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
79731, H, 0, 2022-07-25 22:10:00.794, 2022-07-25 22:10:01.794,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00159094937, -0.37431761622,  0.41825160384,  0.82761669159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.879517, 984041.829521, 593.346517
