MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:25:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-09 00:01:09.065 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83866, H, 0, 2022-05-09 23:18:55.109, 2022-05-09 23:18:56.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48936170340,  0.02266395837, -0.55891662836, -0.66904681921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83867, H, 0, 2022-05-09 23:18:56.109, 2022-05-09 23:18:57.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48936372995,  0.02268199436, -0.55892777443, -0.66903543472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83868, H, 0, 2022-05-09 23:18:57.109, 2022-05-09 23:18:58.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48937803507,  0.02269002981, -0.55893158913, -0.66902154684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83869, H, 0, 2022-05-09 23:18:58.109, 2022-05-09 23:18:59.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48937496543,  0.02269686572, -0.55893373489, -0.66902172565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83870, H, 0, 2022-05-09 23:18:59.109, 2022-05-09 23:19:00.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48937904835,  0.02270324342, -0.55893898010, -0.66901415586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83871, H, 0, 2022-05-09 23:19:00.109, 2022-05-09 23:19:01.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48937603831,  0.02270592190, -0.55894595385, -0.66901046038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83872, H, 0, 2022-05-09 23:19:01.109, 2022-05-09 23:19:02.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48937222362,  0.02271026187, -0.55895161629, -0.66900837421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83873, H, 0, 2022-05-09 23:19:02.109, 2022-05-09 23:19:03.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48936569691,  0.02271597646, -0.55895918608, -0.66900658607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83874, H, 0, 2022-05-09 23:19:03.109, 2022-05-09 23:19:04.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48935124278,  0.02270787396, -0.55897027254, -0.66900819540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83875, H, 0, 2022-05-09 23:19:04.109, 2022-05-09 23:19:05.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48935148120,  0.02271843702, -0.55897200108, -0.66900622845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83876, H, 0, 2022-05-09 23:19:05.109, 2022-05-09 23:19:06.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48934376240,  0.02271788567, -0.55897808075, -0.66900676489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83877, H, 0, 2022-05-09 23:19:06.109, 2022-05-09 23:19:07.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48933967948,  0.02272601984, -0.55898606777, -0.66900283098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83878, H, 0, 2022-05-09 23:19:07.109, 2022-05-09 23:19:08.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48933801055,  0.02272598632, -0.55899149179, -0.66899949312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83879, H, 0, 2022-05-09 23:19:08.109, 2022-05-09 23:19:09.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48933058977,  0.02273072302, -0.55899876356, -0.66899871826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83880, H, 0, 2022-05-09 23:19:09.109, 2022-05-09 23:19:10.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48932710290,  0.02273623087, -0.55900281668, -0.66899770498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83881, H, 0, 2022-05-09 23:19:10.109, 2022-05-09 23:19:11.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48932453990,  0.02274066210, -0.55901175737, -0.66899198294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83882, H, 0, 2022-05-09 23:19:11.109, 2022-05-09 23:19:12.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48932662606,  0.02274767123, -0.55901736021, -0.66898548603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83883, H, 0, 2022-05-09 23:19:12.109, 2022-05-09 23:19:13.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48932307959,  0.02275421470, -0.55902445316, -0.66898196936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83884, H, 0, 2022-05-09 23:19:13.109, 2022-05-09 23:19:14.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48932400346,  0.02275675721, -0.55902999640, -0.66897654533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83885, H, 0, 2022-05-09 23:19:14.109, 2022-05-09 23:19:15.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48932397366,  0.02276507765, -0.55903291702, -0.66897386312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83886, H, 0, 2022-05-09 23:19:15.109, 2022-05-09 23:19:16.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48931714892,  0.02276770212, -0.55904340744, -0.66896998882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83887, H, 0, 2022-05-09 23:19:16.109, 2022-05-09 23:19:17.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48931300640,  0.02277218923, -0.55905157328, -0.66896605492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83888, H, 0, 2022-05-09 23:19:17.109, 2022-05-09 23:19:18.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48930913210,  0.02277603000, -0.55905580521, -0.66896522045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83889, H, 0, 2022-05-09 23:19:18.109, 2022-05-09 23:19:19.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48930987716,  0.02278465033, -0.55906122923, -0.66895979643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83890, H, 0, 2022-05-09 23:19:19.109, 2022-05-09 23:19:20.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48930859566,  0.02278682217, -0.55906420946, -0.66895818710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83891, H, 0, 2022-05-09 23:19:20.109, 2022-05-09 23:19:21.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48930034041,  0.02278570272, -0.55907124281, -0.66895842552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83892, H, 0, 2022-05-09 23:19:21.109, 2022-05-09 23:19:22.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48929199576,  0.02278698236, -0.55907672644, -0.66895985603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83893, H, 0, 2022-05-09 23:19:22.109, 2022-05-09 23:19:23.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48928269744,  0.02279402874, -0.55908858776, -0.66895651817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83894, H, 0, 2022-05-09 23:19:23.109, 2022-05-09 23:19:24.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48928013444,  0.02279710211, -0.55909079313, -0.66895645857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83895, H, 0, 2022-05-09 23:19:24.109, 2022-05-09 23:19:25.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48926651478,  0.02279896103, -0.55910623074, -0.66895341873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83896, H, 0, 2022-05-09 23:19:25.109, 2022-05-09 23:19:26.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48926368356,  0.02279752865, -0.55910599232, -0.66895574331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83897, H, 0, 2022-05-09 23:19:26.109, 2022-05-09 23:19:27.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48925516009,  0.02280332893, -0.55911457539, -0.66895461082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83898, H, 0, 2022-05-09 23:19:27.109, 2022-05-09 23:19:28.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48924744129,  0.02280481905, -0.55911952257, -0.66895610094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83899, H, 0, 2022-05-09 23:19:28.109, 2022-05-09 23:19:29.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48923960328,  0.02280441113, -0.55912679434, -0.66895574331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83900, H, 0, 2022-05-09 23:19:29.109, 2022-05-09 23:19:30.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48923525214,  0.02280549891, -0.55913484097, -0.66895216703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83901, H, 0, 2022-05-09 23:19:30.109, 2022-05-09 23:19:31.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48923093081,  0.02281715348, -0.55914354324, -0.66894763708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83902, H, 0, 2022-05-09 23:19:31.109, 2022-05-09 23:19:32.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48923167586,  0.02281994000, -0.55914568901, -0.66894519329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83903, H, 0, 2022-05-09 23:19:32.109, 2022-05-09 23:19:33.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922705650,  0.02282373048, -0.55915504694, -0.66894066334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83904, H, 0, 2022-05-09 23:19:33.109, 2022-05-09 23:19:34.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922407627,  0.02282740362, -0.55916124582, -0.66893756390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83905, H, 0, 2022-05-09 23:19:34.109, 2022-05-09 23:19:35.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922798038,  0.02283666655, -0.55916380882, -0.66893219948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83906, H, 0, 2022-05-09 23:19:35.109, 2022-05-09 23:19:36.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922225833,  0.02284137160, -0.55917072296, -0.66893047094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83907, H, 0, 2022-05-09 23:19:36.109, 2022-05-09 23:19:37.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922091722,  0.02284618281, -0.55918091536, -0.66892278194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83908, H, 0, 2022-05-09 23:19:37.109, 2022-05-09 23:19:38.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922398686,  0.02285251394, -0.55918622017, -0.66891586781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83909, H, 0, 2022-05-09 23:19:38.109, 2022-05-09 23:19:39.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922473192,  0.02286388539, -0.55918914080, -0.66891247034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83910, H, 0, 2022-05-09 23:19:39.109, 2022-05-09 23:19:40.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922488093,  0.02286800928, -0.55919718742, -0.66890549660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83911, H, 0, 2022-05-09 23:19:40.109, 2022-05-09 23:19:41.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48922249675,  0.02287335321, -0.55919981003, -0.66890484095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83912, H, 0, 2022-05-09 23:19:41.109, 2022-05-09 23:19:42.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48921462893,  0.02287214622, -0.55920940638, -0.66890263557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83913, H, 0, 2022-05-09 23:19:42.109, 2022-05-09 23:19:43.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48920691013,  0.02287685499, -0.55921530724, -0.66890323162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83914, H, 0, 2022-05-09 23:19:43.109, 2022-05-09 23:19:44.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48919782043,  0.02287620120, -0.55922794342, -0.66889929771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83915, H, 0, 2022-05-09 23:19:44.109, 2022-05-09 23:19:45.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48919364810,  0.02288227715, -0.55922758579, -0.66890245676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83916, H, 0, 2022-05-09 23:19:45.109, 2022-05-09 23:19:46.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48919188976,  0.02288336866, -0.55923539400, -0.66889715195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83917, H, 0, 2022-05-09 23:19:46.109, 2022-05-09 23:19:47.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48918446898,  0.02288498916, -0.55924904346, -0.66889113188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83918, H, 0, 2022-05-09 23:19:47.109, 2022-05-09 23:19:48.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48916488886,  0.02288486995, -0.55925542116, -0.66890013218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83919, H, 0, 2022-05-09 23:19:48.109, 2022-05-09 23:19:49.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48915758729,  0.02288820967, -0.55926430225, -0.66889792681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83920, H, 0, 2022-05-09 23:19:49.109, 2022-05-09 23:19:50.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48915290833,  0.02289080806, -0.55926895142, -0.66889733076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83921, H, 0, 2022-05-09 23:19:50.109, 2022-05-09 23:19:51.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48914653063,  0.02289169654, -0.55927598476, -0.66889613867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83922, H, 0, 2022-05-09 23:19:51.109, 2022-05-09 23:19:52.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48914441466,  0.02289753407, -0.55928236246, -0.66889208555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83923, H, 0, 2022-05-09 23:19:52.109, 2022-05-09 23:19:53.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48914560676,  0.02289974131, -0.55928874016, -0.66888588667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83924, H, 0, 2022-05-09 23:19:53.109, 2022-05-09 23:19:54.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48914024234,  0.02290939726, -0.55929332972, -0.66888558865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83925, H, 0, 2022-05-09 23:19:54.109, 2022-05-09 23:19:55.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48913764954,  0.02291365713, -0.55930143595, -0.66888058186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83926, H, 0, 2022-05-09 23:19:55.109, 2022-05-09 23:19:56.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48912531137,  0.02291129902, -0.55930906534, -0.66888332367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83927, H, 0, 2022-05-09 23:19:56.109, 2022-05-09 23:19:57.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48912045360,  0.02291667461, -0.55931735039, -0.66887974739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83928, H, 0, 2022-05-09 23:19:57.109, 2022-05-09 23:19:58.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48911654949,  0.02292633243, -0.55932021141, -0.66887986660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83929, H, 0, 2022-05-09 23:19:58.109, 2022-05-09 23:19:59.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48911520839,  0.02292919345, -0.55932927132, -0.66887313128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83930, H, 0, 2022-05-09 23:19:59.109, 2022-05-09 23:20:00.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48911759257,  0.02293352410, -0.55933457613, -0.66886687279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83931, H, 0, 2022-05-09 23:20:00.109, 2022-05-09 23:20:01.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48911461234,  0.02293240465, -0.55934226513, -0.66886264086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83932, H, 0, 2022-05-09 23:20:01.109, 2022-05-09 23:20:02.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48910737038,  0.02294087969, -0.55934494734, -0.66886538267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83933, H, 0, 2022-05-09 23:20:02.109, 2022-05-09 23:20:03.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48910188675,  0.02293867432, -0.55935525894, -0.66886085272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83934, H, 0, 2022-05-09 23:20:03.109, 2022-05-09 23:20:04.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48909983039,  0.02294781990, -0.55936241150, -0.66885608435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83935, H, 0, 2022-05-09 23:20:04.109, 2022-05-09 23:20:05.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48909693956,  0.02295464091, -0.55936795473, -0.66885328293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
83936, H, 0, 2022-05-09 23:20:05.109, 2022-05-09 23:20:06.109,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.48909842968,  0.02295712195, -0.55937290192, -0.66884803772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.623532, 1408280.826480, 604.090532
