MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:06:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-15 00:01:09.877 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
78825, H, 0, 2022-06-15 21:54:54.919, 2022-06-15 21:54:55.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26845288277,  0.22520069778, -0.48211753368, -0.80298215151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78826, H, 0, 2022-06-15 21:54:55.919, 2022-06-15 21:54:56.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26840418577,  0.22527045012, -0.48213511705, -0.80296832323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78827, H, 0, 2022-06-15 21:54:56.919, 2022-06-15 21:54:57.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26834943891,  0.22533829510, -0.48215329647, -0.80295670033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78828, H, 0, 2022-06-15 21:54:57.919, 2022-06-15 21:54:58.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26831129193,  0.22541064024, -0.48216623068, -0.80294138193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78829, H, 0, 2022-06-15 21:54:58.919, 2022-06-15 21:54:59.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26825952530,  0.22547623515, -0.48218467832, -0.80292916298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78830, H, 0, 2022-06-15 21:54:59.919, 2022-06-15 21:55:00.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26821517944,  0.22555001080, -0.48219463229, -0.80291724205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78831, H, 0, 2022-06-15 21:55:00.919, 2022-06-15 21:55:01.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26817208529,  0.22561925650, -0.48221296072, -0.80290120840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78832, H, 0, 2022-06-15 21:55:01.919, 2022-06-15 21:55:02.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26812362671,  0.22569003701, -0.48222902417, -0.80288785696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78833, H, 0, 2022-06-15 21:55:02.919, 2022-06-15 21:55:03.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26808202267,  0.22576239705, -0.48224574327, -0.80287134647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78834, H, 0, 2022-06-15 21:55:03.919, 2022-06-15 21:55:04.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26804375648,  0.22583501041, -0.48225322366, -0.80285918713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78835, H, 0, 2022-06-15 21:55:04.919, 2022-06-15 21:55:05.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26799508929,  0.22590340674, -0.48227107525, -0.80284547806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78836, H, 0, 2022-06-15 21:55:05.919, 2022-06-15 21:55:06.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26795110106,  0.22596910596, -0.48229178786, -0.80282926559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78837, H, 0, 2022-06-15 21:55:06.919, 2022-06-15 21:55:07.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26791170239,  0.22604610026, -0.48230317235, -0.80281388760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78838, H, 0, 2022-06-15 21:55:07.919, 2022-06-15 21:55:08.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26786196232,  0.22611208260, -0.48231968284, -0.80280196667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78839, H, 0, 2022-06-15 21:55:08.919, 2022-06-15 21:55:09.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26781556010,  0.22618065774, -0.48233610392, -0.80278825760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78840, H, 0, 2022-06-15 21:55:09.919, 2022-06-15 21:55:10.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26776635647,  0.22625368834, -0.48235023022, -0.80277562141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78841, H, 0, 2022-06-15 21:55:10.919, 2022-06-15 21:55:11.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26772785187,  0.22632372379, -0.48236230016, -0.80276149511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78842, H, 0, 2022-06-15 21:55:11.919, 2022-06-15 21:55:12.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26768693328,  0.22639729083, -0.48238313198, -0.80274188519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78843, H, 0, 2022-06-15 21:55:12.919, 2022-06-15 21:55:13.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26764148474,  0.22647126019, -0.48239317536, -0.80273008347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78844, H, 0, 2022-06-15 21:55:13.919, 2022-06-15 21:55:14.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26759323478,  0.22653745115, -0.48240792751, -0.80271863937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78845, H, 0, 2022-06-15 21:55:14.919, 2022-06-15 21:55:15.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26755058765,  0.22660776973, -0.48242178559, -0.80270469189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78846, H, 0, 2022-06-15 21:55:15.919, 2022-06-15 21:55:16.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26750242710,  0.22668066621, -0.48244214058, -0.80268794298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78847, H, 0, 2022-06-15 21:55:16.919, 2022-06-15 21:55:17.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26745685935,  0.22675128281, -0.48245128989, -0.80267769098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78848, H, 0, 2022-06-15 21:55:17.919, 2022-06-15 21:55:18.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26740735769,  0.22681593895, -0.48247411847, -0.80266219378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78849, H, 0, 2022-06-15 21:55:18.919, 2022-06-15 21:55:19.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26735603809,  0.22689285874, -0.48248702288, -0.80264979601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78850, H, 0, 2022-06-15 21:55:19.919, 2022-06-15 21:55:20.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26731365919,  0.22696135938, -0.48250171542, -0.80263566971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78851, H, 0, 2022-06-15 21:55:20.919, 2022-06-15 21:55:21.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26725822687,  0.22703073919, -0.48251983523, -0.80262362957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78852, H, 0, 2022-06-15 21:55:21.919, 2022-06-15 21:55:22.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26721557975,  0.22710013390, -0.48253437877, -0.80260944366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78853, H, 0, 2022-06-15 21:55:22.919, 2022-06-15 21:55:23.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26716628671,  0.22717106342, -0.48255425692, -0.80259382725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78854, H, 0, 2022-06-15 21:55:23.919, 2022-06-15 21:55:24.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26711729169,  0.22724273801, -0.48256668448, -0.80258238316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78855, H, 0, 2022-06-15 21:55:24.919, 2022-06-15 21:55:25.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26707661152,  0.22731038928, -0.48258239031, -0.80256730318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78856, H, 0, 2022-06-15 21:55:25.919, 2022-06-15 21:55:26.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26703330874,  0.22738175094, -0.48259052634, -0.80255663395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78857, H, 0, 2022-06-15 21:55:26.919, 2022-06-15 21:55:27.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26698547602,  0.22745163739, -0.48261830211, -0.80253601074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78858, H, 0, 2022-06-15 21:55:27.919, 2022-06-15 21:55:28.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26693150401,  0.22752177715, -0.48263227940, -0.80252569914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78859, H, 0, 2022-06-15 21:55:28.919, 2022-06-15 21:55:29.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26689633727,  0.22759528458, -0.48264226317, -0.80251055956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78860, H, 0, 2022-06-15 21:55:29.919, 2022-06-15 21:55:30.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26684996486,  0.22766251862, -0.48265841603, -0.80249720812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78861, H, 0, 2022-06-15 21:55:30.919, 2022-06-15 21:55:31.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26680493355,  0.22773723304, -0.48267525434, -0.80248081684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78862, H, 0, 2022-06-15 21:55:31.919, 2022-06-15 21:55:32.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26676166058,  0.22780767083, -0.48268294334, -0.80247062445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78863, H, 0, 2022-06-15 21:55:32.919, 2022-06-15 21:55:33.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26671591401,  0.22787812352, -0.48270326853, -0.80245357752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78864, H, 0, 2022-06-15 21:55:33.919, 2022-06-15 21:55:34.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26666051149,  0.22794742882, -0.48272532225, -0.80243903399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78865, H, 0, 2022-06-15 21:55:34.919, 2022-06-15 21:55:35.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26661109924,  0.22801235318, -0.48273774981, -0.80242955685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78866, H, 0, 2022-06-15 21:55:35.919, 2022-06-15 21:55:36.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26657733321,  0.22808691859, -0.48274856806, -0.80241304636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78867, H, 0, 2022-06-15 21:55:36.919, 2022-06-15 21:55:37.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26652574539,  0.22815439105, -0.48276716471, -0.80239981413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78868, H, 0, 2022-06-15 21:55:37.919, 2022-06-15 21:55:38.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26649001241,  0.22823357582, -0.48277989030, -0.80238151550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78869, H, 0, 2022-06-15 21:55:38.919, 2022-06-15 21:55:39.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26643657684,  0.22829993069, -0.48279771209, -0.80236965418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78870, H, 0, 2022-06-15 21:55:39.919, 2022-06-15 21:55:40.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26639169455,  0.22836835682, -0.48281523585, -0.80235451460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78871, H, 0, 2022-06-15 21:55:40.919, 2022-06-15 21:55:41.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26634034514,  0.22844053805, -0.48282736540, -0.80234372616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78872, H, 0, 2022-06-15 21:55:41.919, 2022-06-15 21:55:42.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26629689336,  0.22850875556, -0.48284474015, -0.80232828856, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78873, H, 0, 2022-06-15 21:55:42.919, 2022-06-15 21:55:43.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26625001431,  0.22858327627, -0.48285937309, -0.80231380463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78874, H, 0, 2022-06-15 21:55:43.919, 2022-06-15 21:55:44.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26620364189,  0.22865098715, -0.48287683725, -0.80229938030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78875, H, 0, 2022-06-15 21:55:44.919, 2022-06-15 21:55:45.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26616460085,  0.22872480750, -0.48289233446, -0.80228197575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78876, H, 0, 2022-06-15 21:55:45.919, 2022-06-15 21:55:46.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26610702276,  0.22879451513, -0.48290967941, -0.80227077007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78877, H, 0, 2022-06-15 21:55:46.919, 2022-06-15 21:55:47.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26606178284,  0.22886164486, -0.48292246461, -0.80225890875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78878, H, 0, 2022-06-15 21:55:47.919, 2022-06-15 21:55:48.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26600781083,  0.22892864048, -0.48294281960, -0.80224543810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78879, H, 0, 2022-06-15 21:55:48.919, 2022-06-15 21:55:49.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26596549153,  0.22899688780, -0.48296129704, -0.80222886801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78880, H, 0, 2022-06-15 21:55:49.919, 2022-06-15 21:55:50.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26591739058,  0.22906921804, -0.48297378421, -0.80221664906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78881, H, 0, 2022-06-15 21:55:50.919, 2022-06-15 21:55:51.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26587250829,  0.22914071381, -0.48298776150, -0.80220270157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78882, H, 0, 2022-06-15 21:55:51.919, 2022-06-15 21:55:52.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26583680511,  0.22921873629, -0.48299807310, -0.80218601227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78883, H, 0, 2022-06-15 21:55:52.919, 2022-06-15 21:55:53.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26579007506,  0.22928565741, -0.48301225901, -0.80217385292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78884, H, 0, 2022-06-15 21:55:53.919, 2022-06-15 21:55:54.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26573273540,  0.22935584188, -0.48303493857, -0.80215913057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78885, H, 0, 2022-06-15 21:55:54.919, 2022-06-15 21:55:55.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26568788290,  0.22942326963, -0.48305124044, -0.80214488506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78886, H, 0, 2022-06-15 21:55:55.919, 2022-06-15 21:55:56.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26564151049,  0.22949151695, -0.48306608200, -0.80213177204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78887, H, 0, 2022-06-15 21:55:56.919, 2022-06-15 21:55:57.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26559057832,  0.22956451774, -0.48308175802, -0.80211830139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78888, H, 0, 2022-06-15 21:55:57.919, 2022-06-15 21:55:58.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26555186510,  0.22963941097, -0.48309409618, -0.80210226774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78889, H, 0, 2022-06-15 21:55:58.919, 2022-06-15 21:55:59.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26551201940,  0.22971101105, -0.48310351372, -0.80208927393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78890, H, 0, 2022-06-15 21:55:59.919, 2022-06-15 21:56:00.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26546615362,  0.22977845371, -0.48312091827, -0.80207467079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78891, H, 0, 2022-06-15 21:56:00.919, 2022-06-15 21:56:01.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26541477442,  0.22984963655, -0.48314192891, -0.80205863714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78892, H, 0, 2022-06-15 21:56:01.919, 2022-06-15 21:56:02.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26537331939,  0.22991864383, -0.48315393925, -0.80204534531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78893, H, 0, 2022-06-15 21:56:02.919, 2022-06-15 21:56:03.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26532885432,  0.22999410331, -0.48316609859, -0.80203104019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78894, H, 0, 2022-06-15 21:56:03.919, 2022-06-15 21:56:04.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26529517770,  0.23006384075, -0.48317760229, -0.80201524496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
78895, H, 0, 2022-06-15 21:56:04.919, 2022-06-15 21:56:05.919,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26525267959,  0.23013710976, -0.48319295049, -0.80199909210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964072, 1034741.965700, 595.431072
