MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-24 21:55:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-24 17:09:55.892 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
4045, H, 0, 2022-05-24 21:12:44.899, 2022-05-24 21:12:49.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40703836083,  0.11608968675, -0.54267609119, -0.72549682856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089664, 1808991.257000, 599.556641
4046, H, 0, 2022-05-24 21:12:49.899, 2022-05-24 21:12:54.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40685454011,  0.11652075499, -0.54289621115, -0.72536611557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089664, 1808991.257000, 599.556641
4047, H, 0, 2022-05-24 21:12:54.899, 2022-05-24 21:12:59.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40664514899,  0.11694414169, -0.54312294722, -0.72524565458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089664, 1808991.257000, 599.556641
4048, H, 0, 2022-05-24 21:12:59.899, 2022-05-24 21:13:04.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40645921230,  0.11737685651, -0.54334831238, -0.72511118650, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089664, 1808991.257000, 599.556641
4049, H, 0, 2022-05-24 21:13:04.899, 2022-05-24 21:13:09.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40624898672,  0.11779753864, -0.54357838631, -0.72498828173, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089664, 1808991.257000, 599.556641
4050, H, 0, 2022-05-24 21:13:09.899, 2022-05-24 21:13:14.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40606376529,  0.11823286116, -0.54379975796, -0.72485518456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089664, 1808991.257000, 599.556641
4051, H, 0, 2022-05-24 21:13:14.899, 2022-05-24 21:13:19.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40586763620,  0.11866485327, -0.54402476549, -0.72472560406, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089664, 1808991.257000, 599.556641
4052, H, 0, 2022-05-24 21:13:19.899, 2022-05-24 21:13:24.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40568608046,  0.11909934133, -0.54424428940, -0.72459113598, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089664, 1808991.257000, 599.556641
4053, H, 0, 2022-05-24 21:13:24.899, 2022-05-24 21:13:29.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40546342731,  0.11951217800, -0.54447531700, -0.72447419167, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089664, 1808991.257000, 599.556641
4054, H, 0, 2022-05-24 21:13:29.899, 2022-05-24 21:13:34.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40528705716,  0.11995850503, -0.54469543695, -0.72433364391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089664, 1808991.257000, 599.556641
4055, H, 0, 2022-05-24 21:13:34.899, 2022-05-24 21:13:39.899,    5.000, -0.000122,  0.000000000,  0.000000000,  0.000000000,  0.40506312251,  0.12037543207, -0.54492795467, -0.72421485186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089664, 1808991.257000, 599.556641
4056, H, 0, 2022-05-24 21:13:39.899, 2022-05-24 21:13:44.899,    5.000,  0.000000, -0.000000000,  0.000000000, -0.000000000,  0.40504953265,  0.12058877200, -0.54505223036, -0.72409337759, 1, hga,      40.0,       0.0,       0.0,      40.0,       0.0,      40.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4057, H, 0, 2022-05-24 21:13:44.899, 2022-05-24 21:13:49.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40524241328,  0.12052170187, -0.54505026340, -0.72399812937, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4058, H, 0, 2022-05-24 21:13:49.899, 2022-05-24 21:13:54.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40543839335,  0.12040444463, -0.54504209757, -0.72391408682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4059, H, 0, 2022-05-24 21:13:54.899, 2022-05-24 21:13:59.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40566617250,  0.12025834620, -0.54501527548, -0.72383093834, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4060, H, 0, 2022-05-24 21:13:59.899, 2022-05-24 21:14:04.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40592017770,  0.12009365857, -0.54497766495, -0.72374421358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4061, H, 0, 2022-05-24 21:14:04.899, 2022-05-24 21:14:09.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40617147088,  0.11990411580, -0.54493582249, -0.72366613150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4062, H, 0, 2022-05-24 21:14:09.899, 2022-05-24 21:14:14.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40643116832,  0.11970318109, -0.54488813877, -0.72358953953, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4063, H, 0, 2022-05-24 21:14:14.899, 2022-05-24 21:14:19.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40672031045,  0.11950811744, -0.54483395815, -0.72350007296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4064, H, 0, 2022-05-24 21:14:19.899, 2022-05-24 21:14:24.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40697866678,  0.11928807199, -0.54478162527, -0.72343051434, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4065, H, 0, 2022-05-24 21:14:24.899, 2022-05-24 21:14:29.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40726628900,  0.11907294393, -0.54472136497, -0.72334945202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4066, H, 0, 2022-05-24 21:14:29.899, 2022-05-24 21:14:34.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40755146742,  0.11884829402, -0.54466062784, -0.72327148914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4067, H, 0, 2022-05-24 21:14:34.899, 2022-05-24 21:14:39.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40787142515,  0.11863104254, -0.54459142685, -0.72317892313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4068, H, 0, 2022-05-24 21:14:39.899, 2022-05-24 21:14:44.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40814253688,  0.11838726699, -0.54453158379, -0.72311097383, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4069, H, 0, 2022-05-24 21:14:44.899, 2022-05-24 21:14:49.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40842542052,  0.11814956367, -0.54446852207, -0.72303760052, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4070, H, 0, 2022-05-24 21:14:49.899, 2022-05-24 21:14:54.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40872967243,  0.11791589856, -0.54439765215, -0.72295719385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4071, H, 0, 2022-05-24 21:14:54.899, 2022-05-24 21:14:59.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40902808309,  0.11767303199, -0.54432994127, -0.72287893295, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4072, H, 0, 2022-05-24 21:14:59.899, 2022-05-24 21:15:04.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40932121873,  0.11742700636, -0.54426199198, -0.72280418873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4073, H, 0, 2022-05-24 21:15:04.899, 2022-05-24 21:15:09.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40961036086,  0.11718259007, -0.54419553280, -0.72273010015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4074, H, 0, 2022-05-24 21:15:09.899, 2022-05-24 21:15:14.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.40992012620,  0.11694446951, -0.54412180185, -0.72264856100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4075, H, 0, 2022-05-24 21:15:14.899, 2022-05-24 21:15:19.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41023096442,  0.11669778079, -0.54404371977, -0.72257083654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4076, H, 0, 2022-05-24 21:15:19.899, 2022-05-24 21:15:24.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41052851081,  0.11644829065, -0.54397493601, -0.72249388695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4077, H, 0, 2022-05-24 21:15:24.899, 2022-05-24 21:15:29.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41083678603,  0.11620040983, -0.54390299320, -0.72241270542, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4078, H, 0, 2022-05-24 21:15:29.899, 2022-05-24 21:15:34.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41114151478,  0.11595570296, -0.54382693768, -0.72233593464, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4079, H, 0, 2022-05-24 21:15:34.899, 2022-05-24 21:15:39.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41144654155,  0.11570737511, -0.54375308752, -0.72225767374, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4080, H, 0, 2022-05-24 21:15:39.899, 2022-05-24 21:15:44.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41175043583,  0.11546073109, -0.54367810488, -0.72218036652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4081, H, 0, 2022-05-24 21:15:44.899, 2022-05-24 21:15:49.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41206020117,  0.11521995068, -0.54360127449, -0.72210001945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4082, H, 0, 2022-05-24 21:15:49.899, 2022-05-24 21:15:54.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41236206889,  0.11497214437, -0.54352682829, -0.72202324867, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4083, H, 0, 2022-05-24 21:15:54.899, 2022-05-24 21:15:59.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41266623139,  0.11471400410, -0.54345512390, -0.72194445133, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4084, H, 0, 2022-05-24 21:15:59.899, 2022-05-24 21:16:04.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41296398640,  0.11446269602, -0.54338443279, -0.72186726332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4085, H, 0, 2022-05-24 21:16:04.899, 2022-05-24 21:16:09.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41326949000,  0.11422184855, -0.54330623150, -0.72178947926, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4086, H, 0, 2022-05-24 21:16:09.899, 2022-05-24 21:16:14.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41358536482,  0.11397131532, -0.54322469234, -0.72170948982, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4087, H, 0, 2022-05-24 21:16:14.899, 2022-05-24 21:16:19.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41387593746,  0.11372150481, -0.54315221310, -0.72163689137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4088, H, 0, 2022-05-24 21:16:19.899, 2022-05-24 21:16:24.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41419097781,  0.11347445101, -0.54307371378, -0.72155410051, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4089, H, 0, 2022-05-24 21:16:24.899, 2022-05-24 21:16:29.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41450133920,  0.11322335154, -0.54299765825, -0.72147256136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4090, H, 0, 2022-05-24 21:16:29.899, 2022-05-24 21:16:34.899,    5.000, -0.000183,  0.000000000,  0.000000000,  0.000000000,  0.41480875015,  0.11297805607, -0.54292106628, -0.72139197588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.089542, 1808991.257000, 599.556519
4091, H, 0, 2022-05-24 21:16:34.899, 2022-05-24 21:16:39.899,    5.000, -0.000305,  0.000628120, -0.000405428,  0.000453012,  0.41510936618,  0.11273258924, -0.54283463955, -0.72132247686, 1, hga,     100.0,      20.0,       0.0,      20.0,       0.0,       0.0,      20.0,      80.0,       0.0,       0.0,       0.0,       0.0, 38.089355, 1808991.257000, 599.556335
4092, H, 0, 2022-05-24 21:16:39.899, 2022-05-24 21:16:44.899,    5.000, -0.000183, -0.001035397,  0.000784538, -0.001008545,  0.41538193822,  0.11256571114, -0.54270786047, -0.72128701210, 1, hga,      20.0,     200.0,       0.0,       0.0,       0.0,       0.0,     200.0,      20.0,       0.0,       0.0,       0.0,       0.0, 38.089016, 1808991.257000, 599.556030
4093, H, 0, 2022-05-24 21:16:44.899, 2022-05-24 21:16:49.899,    5.000,  0.000000,  0.000632938, -0.000527357,  0.000723599,  0.41561493278,  0.11248957366, -0.54252612591, -0.72130137682, 1, hga,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0, 38.088875, 1808991.257000, 599.555847
4094, H, 0, 2022-05-24 21:16:49.899, 2022-05-24 21:16:54.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41583535075,  0.11242994666, -0.54232501984, -0.72133487463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088875, 1808991.257000, 599.555847
4095, H, 0, 2022-05-24 21:16:54.899, 2022-05-24 21:16:59.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41605719924,  0.11235018075, -0.54211479425, -0.72137743235, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088875, 1808991.257000, 599.555847
4096, H, 0, 2022-05-24 21:16:59.899, 2022-05-24 21:17:04.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41630491614,  0.11228027940, -0.54189181328, -0.72141295671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088875, 1808991.257000, 599.555847
4097, H, 0, 2022-05-24 21:17:04.899, 2022-05-24 21:17:09.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41652745008,  0.11219377816, -0.54167616367, -0.72145986557, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088875, 1808991.257000, 599.555847
4098, H, 0, 2022-05-24 21:17:09.899, 2022-05-24 21:17:14.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41676926613,  0.11211636662, -0.54145509005, -0.72149819136, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088875, 1808991.257000, 599.555847
4099, H, 0, 2022-05-24 21:17:14.899, 2022-05-24 21:17:19.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41700360179,  0.11203286052, -0.54123711586, -0.72153937817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088875, 1808991.257000, 599.555847
4100, H, 0, 2022-05-24 21:17:19.899, 2022-05-24 21:17:24.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41725197434,  0.11195269227, -0.54102247953, -0.72156912088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088875, 1808991.257000, 599.555847
4101, H, 0, 2022-05-24 21:17:24.899, 2022-05-24 21:17:29.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41748452187,  0.11186830699, -0.54080873728, -0.72160798311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088875, 1808991.257000, 599.555847
4102, H, 0, 2022-05-24 21:17:29.899, 2022-05-24 21:17:34.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41771087050,  0.11178264022, -0.54060256481, -0.72164475918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088875, 1808991.257000, 599.555847
4103, H, 0, 2022-05-24 21:17:34.899, 2022-05-24 21:17:39.899,    5.000, -0.000122,  0.000000000,  0.000000000,  0.000000000,  0.41796296835,  0.11171567440, -0.54038822651, -0.72166967392, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088875, 1808991.257000, 599.555847
4104, H, 0, 2022-05-24 21:17:39.899, 2022-05-24 21:17:44.899,    5.000, -0.000244,  0.000011381, -0.000344726,  0.000760255,  0.41818153858,  0.11158597469, -0.54017674923, -0.72172141075, 1, hga,     100.0,       0.0,      20.0,       0.0,      80.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088703, 1808991.257000, 599.555725
4105, H, 0, 2022-05-24 21:17:44.899, 2022-05-24 21:17:49.899,    5.000,  0.000000, -0.000006458,  0.000197243, -0.000434316,  0.41829949617,  0.11139603704, -0.53997969627, -0.72182989120, 1, hga,      60.0,       0.0,     100.0,       0.0,      40.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088486, 1808991.257000, 599.555481
4106, H, 0, 2022-05-24 21:17:49.899, 2022-05-24 21:17:54.899,    5.000,  0.000000, -0.000007984,  0.000245517, -0.000539662,  0.41842386127,  0.11116646230, -0.53976708651, -0.72195219994, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088455, 1808991.257000, 599.555481
4107, H, 0, 2022-05-24 21:17:54.899, 2022-05-24 21:17:59.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41853120923,  0.11094024777, -0.53955668211, -0.72208201885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088455, 1808991.257000, 599.555481
4108, H, 0, 2022-05-24 21:17:59.899, 2022-05-24 21:18:04.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41861653328,  0.11069692671, -0.53935575485, -0.72222000360, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088455, 1808991.257000, 599.555481
4109, H, 0, 2022-05-24 21:18:04.899, 2022-05-24 21:18:09.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41868856549,  0.11045107991, -0.53915512562, -0.72236567736, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088455, 1808991.257000, 599.555481
4110, H, 0, 2022-05-24 21:18:09.899, 2022-05-24 21:18:14.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41877749562,  0.11020559818, -0.53894853592, -0.72250580788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088455, 1808991.257000, 599.555481
4111, H, 0, 2022-05-24 21:18:14.899, 2022-05-24 21:18:19.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41887128353,  0.10996863991, -0.53873562813, -0.72264629602, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088455, 1808991.257000, 599.555481
4112, H, 0, 2022-05-24 21:18:19.899, 2022-05-24 21:18:24.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41897848248,  0.10973269492, -0.53852194548, -0.72277927399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088455, 1808991.257000, 599.555481
4113, H, 0, 2022-05-24 21:18:24.899, 2022-05-24 21:18:29.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41907519102,  0.10949445516, -0.53830385208, -0.72292178869, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088455, 1808991.257000, 599.555481
4114, H, 0, 2022-05-24 21:18:29.899, 2022-05-24 21:18:34.899,    5.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.41914960742,  0.10924687237, -0.53810465336, -0.72306436300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 38.088455, 1808991.257000, 599.555481
