MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:04:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-29 00:01:09.604 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
73185, H, 0, 2022-04-29 20:20:54.641, 2022-04-29 20:20:55.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508086920,  0.01138784271, -0.60071319342, -0.61131471395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73186, H, 0, 2022-04-29 20:20:55.641, 2022-04-29 20:20:56.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507675648,  0.01139785070, -0.60071778297, -0.61131346226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73187, H, 0, 2022-04-29 20:20:56.641, 2022-04-29 20:20:57.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507538557,  0.01140730176, -0.60072344542, -0.61130893230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73188, H, 0, 2022-04-29 20:20:57.641, 2022-04-29 20:20:58.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507312059,  0.01142155752, -0.60073029995, -0.61130380630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73189, H, 0, 2022-04-29 20:20:58.641, 2022-04-29 20:20:59.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507806778,  0.01143179461, -0.60073739290, -0.61129248142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73190, H, 0, 2022-04-29 20:20:59.641, 2022-04-29 20:21:00.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507854462,  0.01144719217, -0.60074096918, -0.61128824949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73191, H, 0, 2022-04-29 20:21:00.641, 2022-04-29 20:21:01.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507866383,  0.01145675220, -0.60074734688, -0.61128175259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73192, H, 0, 2022-04-29 20:21:01.641, 2022-04-29 20:21:02.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508426666,  0.01147308387, -0.60075104237, -0.61127305031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73193, H, 0, 2022-04-29 20:21:02.641, 2022-04-29 20:21:03.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508492231,  0.01148231514, -0.60075938702, -0.61126410961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73194, H, 0, 2022-04-29 20:21:03.641, 2022-04-29 20:21:04.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508784294,  0.01149055921, -0.60075938702, -0.61126154661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73195, H, 0, 2022-04-29 20:21:04.641, 2022-04-29 20:21:05.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508468390,  0.01150361635, -0.60076797009, -0.61125546694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73196, H, 0, 2022-04-29 20:21:05.641, 2022-04-29 20:21:06.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508009434,  0.01151454449, -0.60077780485, -0.61124950647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73197, H, 0, 2022-04-29 20:21:06.641, 2022-04-29 20:21:07.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507782936,  0.01152516436, -0.60077905655, -0.61124992371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73198, H, 0, 2022-04-29 20:21:07.641, 2022-04-29 20:21:08.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507103443,  0.01153541729, -0.60078829527, -0.61124640703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73199, H, 0, 2022-04-29 20:21:08.641, 2022-04-29 20:21:09.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507258415,  0.01154391095, -0.60079115629, -0.61124217510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73200, H, 0, 2022-04-29 20:21:09.641, 2022-04-29 20:21:10.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51506942511,  0.01155397575, -0.60080081224, -0.61123508215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73201, H, 0, 2022-04-29 20:21:10.641, 2022-04-29 20:21:11.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51506996155,  0.01156656723, -0.60080206394, -0.61123317480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73202, H, 0, 2022-04-29 20:21:11.641, 2022-04-29 20:21:12.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507109404,  0.01158372592, -0.60080969334, -0.61122447252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73203, H, 0, 2022-04-29 20:21:12.641, 2022-04-29 20:21:13.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507633924,  0.01159334928, -0.60081648827, -0.61121314764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73204, H, 0, 2022-04-29 20:21:13.641, 2022-04-29 20:21:14.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508051157,  0.01160621922, -0.60081934929, -0.61120659113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73205, H, 0, 2022-04-29 20:21:14.641, 2022-04-29 20:21:15.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507985592,  0.01162429154, -0.60082596540, -0.61120027304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73206, H, 0, 2022-04-29 20:21:15.641, 2022-04-29 20:21:16.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508647203,  0.01163736172, -0.60083162785, -0.61118882895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73207, H, 0, 2022-04-29 20:21:16.641, 2022-04-29 20:21:17.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508533955,  0.01165133622, -0.60083550215, -0.61118572950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73208, H, 0, 2022-04-29 20:21:17.641, 2022-04-29 20:21:18.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508533955,  0.01166509930, -0.60084176064, -0.61117935181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73209, H, 0, 2022-04-29 20:21:18.641, 2022-04-29 20:21:19.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508611441,  0.01167040039, -0.60084742308, -0.61117303371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73210, H, 0, 2022-04-29 20:21:19.641, 2022-04-29 20:21:20.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508229971,  0.01168324053, -0.60085308552, -0.61117041111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73211, H, 0, 2022-04-29 20:21:20.641, 2022-04-29 20:21:21.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507812738,  0.01169005968, -0.60086065531, -0.61116635799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73212, H, 0, 2022-04-29 20:21:21.641, 2022-04-29 20:21:22.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507204771,  0.01169731840, -0.60086840391, -0.61116367579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73213, H, 0, 2022-04-29 20:21:22.641, 2022-04-29 20:21:23.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51506727934,  0.01170811895, -0.60087406635, -0.61116200686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73214, H, 0, 2022-04-29 20:21:23.641, 2022-04-29 20:21:24.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51506924629,  0.01172240358, -0.60088008642, -0.61115413904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73215, H, 0, 2022-04-29 20:21:24.641, 2022-04-29 20:21:25.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51506894827,  0.01173455175, -0.60088342428, -0.61115086079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73216, H, 0, 2022-04-29 20:21:25.641, 2022-04-29 20:21:26.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51506656408,  0.01174575929, -0.60088992119, -0.61114633083, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73217, H, 0, 2022-04-29 20:21:26.641, 2022-04-29 20:21:27.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507031918,  0.01175661571, -0.60089242458, -0.61114048958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73218, H, 0, 2022-04-29 20:21:27.641, 2022-04-29 20:21:28.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51507747173,  0.01177296415, -0.60089701414, -0.61112958193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73219, H, 0, 2022-04-29 20:21:28.641, 2022-04-29 20:21:29.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508468390,  0.01178749930, -0.60089927912, -0.61112099886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73220, H, 0, 2022-04-29 20:21:29.641, 2022-04-29 20:21:30.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508420706,  0.01179954968, -0.60090744495, -0.61111319065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73221, H, 0, 2022-04-29 20:21:30.641, 2022-04-29 20:21:31.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508390903,  0.01181532163, -0.60091328621, -0.61110734940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73222, H, 0, 2022-04-29 20:21:31.641, 2022-04-29 20:21:32.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508378983,  0.01182261668, -0.60092109442, -0.61109966040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73223, H, 0, 2022-04-29 20:21:32.641, 2022-04-29 20:21:33.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508063078,  0.01183227543, -0.60092556477, -0.61109769344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73224, H, 0, 2022-04-29 20:21:33.641, 2022-04-29 20:21:34.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508522034,  0.01184816845, -0.60093063116, -0.61108851433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73225, H, 0, 2022-04-29 20:21:34.641, 2022-04-29 20:21:35.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508653164,  0.01185969636, -0.60093617439, -0.61108177900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73226, H, 0, 2022-04-29 20:21:35.641, 2022-04-29 20:21:36.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508831978,  0.01187194139, -0.60094124079, -0.61107504368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73227, H, 0, 2022-04-29 20:21:36.641, 2022-04-29 20:21:37.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508659124,  0.01188561786, -0.60094803572, -0.61106956005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73228, H, 0, 2022-04-29 20:21:37.641, 2022-04-29 20:21:38.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508688927,  0.01189692970, -0.60095107555, -0.61106616259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73229, H, 0, 2022-04-29 20:21:38.641, 2022-04-29 20:21:39.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508045197,  0.01190484315, -0.60095876455, -0.61106377840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73230, H, 0, 2022-04-29 20:21:39.641, 2022-04-29 20:21:40.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508170366,  0.01191377826, -0.60096400976, -0.61105740070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73231, H, 0, 2022-04-29 20:21:40.641, 2022-04-29 20:21:41.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508384943,  0.01192840561, -0.60096663237, -0.61105275154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73232, H, 0, 2022-04-29 20:21:41.641, 2022-04-29 20:21:42.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508015394,  0.01193948463, -0.60097390413, -0.61104851961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73233, H, 0, 2022-04-29 20:21:42.641, 2022-04-29 20:21:43.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508027315,  0.01194804441, -0.60098195076, -0.61104029417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73234, H, 0, 2022-04-29 20:21:43.641, 2022-04-29 20:21:44.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508164406,  0.01196283009, -0.60098642111, -0.61103439331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73235, H, 0, 2022-04-29 20:21:44.641, 2022-04-29 20:21:45.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508790255,  0.01197848190, -0.60099041462, -0.61102491617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73236, H, 0, 2022-04-29 20:21:45.641, 2022-04-29 20:21:46.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51509177685,  0.01199162286, -0.60099571943, -0.61101621389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73237, H, 0, 2022-04-29 20:21:46.641, 2022-04-29 20:21:47.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51509022713,  0.01200514566, -0.60100042820, -0.61101263762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73238, H, 0, 2022-04-29 20:21:47.641, 2022-04-29 20:21:48.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510065794,  0.01202191040, -0.60100460052, -0.61099940538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73239, H, 0, 2022-04-29 20:21:48.641, 2022-04-29 20:21:49.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510238647,  0.01203465462, -0.60100948811, -0.61099290848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73240, H, 0, 2022-04-29 20:21:49.641, 2022-04-29 20:21:50.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51509892941,  0.01204014197, -0.60101473331, -0.61099052429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73241, H, 0, 2022-04-29 20:21:50.641, 2022-04-29 20:21:51.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51511079073,  0.01206518617, -0.60101824999, -0.61097657681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73242, H, 0, 2022-04-29 20:21:51.641, 2022-04-29 20:21:52.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510250568,  0.01206801273, -0.60102391243, -0.61097788811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73243, H, 0, 2022-04-29 20:21:52.641, 2022-04-29 20:21:53.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510030031,  0.01208201982, -0.60102880001, -0.61097472906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73244, H, 0, 2022-04-29 20:21:53.641, 2022-04-29 20:21:54.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508778334,  0.01208226569, -0.60103803873, -0.61097621918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73245, H, 0, 2022-04-29 20:21:54.641, 2022-04-29 20:21:55.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508831978,  0.01209688466, -0.60104721785, -0.61096632481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73246, H, 0, 2022-04-29 20:21:55.641, 2022-04-29 20:21:56.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508790255,  0.01210345235, -0.60105073452, -0.61096316576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73247, H, 0, 2022-04-29 20:21:56.641, 2022-04-29 20:21:57.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508265734,  0.01211576257, -0.60105663538, -0.61096155643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73248, H, 0, 2022-04-29 20:21:57.641, 2022-04-29 20:21:58.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508641243,  0.01212645601, -0.60106050968, -0.61095434427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73249, H, 0, 2022-04-29 20:21:58.641, 2022-04-29 20:21:59.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51508760452,  0.01214291994, -0.60106551647, -0.61094808578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73250, H, 0, 2022-04-29 20:21:59.641, 2022-04-29 20:22:00.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510035992,  0.01216450334, -0.60107135773, -0.61093115807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73251, H, 0, 2022-04-29 20:22:00.641, 2022-04-29 20:22:01.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510298252,  0.01217693090, -0.60107606649, -0.61092406511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73252, H, 0, 2022-04-29 20:22:01.641, 2022-04-29 20:22:02.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510840654,  0.01219258271, -0.60108047724, -0.61091482639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73253, H, 0, 2022-04-29 20:22:02.641, 2022-04-29 20:22:03.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510870457,  0.01220537256, -0.60108661652, -0.61090826988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73254, H, 0, 2022-04-29 20:22:03.641, 2022-04-29 20:22:04.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510733366,  0.01221451908, -0.60109072924, -0.61090523005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
73255, H, 0, 2022-04-29 20:22:04.641, 2022-04-29 20:22:05.641,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51510393620,  0.01222640742, -0.60110229254, -0.61089646816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.205430, 1462175.055377, 604.672430
