MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-06 14:53:34 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-02 00:01:09.576 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
69376, H, 0, 2022-09-02 19:17:25.615, 2022-09-02 19:17:26.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09026457369, -0.32248783112,  0.50244486332,  0.79712170362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69377, H, 0, 2022-09-02 19:17:26.615, 2022-09-02 19:17:27.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09022218734, -0.32238799334,  0.50247865915,  0.79714560509, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69378, H, 0, 2022-09-02 19:17:27.615, 2022-09-02 19:17:28.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09019221365, -0.32228276134,  0.50252652168,  0.79716140032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69379, H, 0, 2022-09-02 19:17:28.615, 2022-09-02 19:17:29.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09014336020, -0.32218307257,  0.50256133080,  0.79718530178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69380, H, 0, 2022-09-02 19:17:29.615, 2022-09-02 19:17:30.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09008659422, -0.32208761573,  0.50259101391,  0.79721152782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69381, H, 0, 2022-09-02 19:17:30.615, 2022-09-02 19:17:31.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09004855156, -0.32198217511,  0.50263369083,  0.79723155499, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69382, H, 0, 2022-09-02 19:17:31.615, 2022-09-02 19:17:32.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09001787007, -0.32188102603,  0.50267970562,  0.79724681377, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69383, H, 0, 2022-09-02 19:17:32.615, 2022-09-02 19:17:33.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08995516598, -0.32178646326,  0.50270909071,  0.79727357626, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69384, H, 0, 2022-09-02 19:17:33.615, 2022-09-02 19:17:34.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08990779519, -0.32168987393,  0.50274324417,  0.79729634523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69385, H, 0, 2022-09-02 19:17:34.615, 2022-09-02 19:17:35.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08987761289, -0.32158306241,  0.50278884172,  0.79731410742, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69386, H, 0, 2022-09-02 19:17:35.615, 2022-09-02 19:17:36.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08983170986, -0.32147946954,  0.50282710791,  0.79733687639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69387, H, 0, 2022-09-02 19:17:36.615, 2022-09-02 19:17:37.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08978719264, -0.32137924433,  0.50286179781,  0.79736042023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69388, H, 0, 2022-09-02 19:17:37.615, 2022-09-02 19:17:38.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08974415064, -0.32127586007,  0.50290501118,  0.79737967253, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69389, H, 0, 2022-09-02 19:17:38.615, 2022-09-02 19:17:39.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08969226480, -0.32118058205,  0.50294029713,  0.79740160704, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69390, H, 0, 2022-09-02 19:17:39.615, 2022-09-02 19:17:40.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08964880556, -0.32107821107,  0.50298345089,  0.79742056131, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69391, H, 0, 2022-09-02 19:17:40.615, 2022-09-02 19:17:41.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08959651738, -0.32097768784,  0.50301855803,  0.79744476080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69392, H, 0, 2022-09-02 19:17:41.615, 2022-09-02 19:17:42.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08955856413, -0.32088014483,  0.50305581093,  0.79746478796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69393, H, 0, 2022-09-02 19:17:42.615, 2022-09-02 19:17:43.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08950067312, -0.32078263164,  0.50308620930,  0.79749131203, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69394, H, 0, 2022-09-02 19:17:43.615, 2022-09-02 19:17:44.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08944528550, -0.32068869472,  0.50312286615,  0.79751217365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69395, H, 0, 2022-09-02 19:17:44.615, 2022-09-02 19:17:45.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08940400183, -0.32058370113,  0.50316238403,  0.79753404856, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69396, H, 0, 2022-09-02 19:17:45.615, 2022-09-02 19:17:46.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08936972171, -0.32048207521,  0.50320404768,  0.79755252600, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69397, H, 0, 2022-09-02 19:17:46.615, 2022-09-02 19:17:47.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08931189775, -0.32038295269,  0.50323432684,  0.79757970572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69398, H, 0, 2022-09-02 19:17:47.615, 2022-09-02 19:17:48.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08926690370, -0.32028239965,  0.50327587128,  0.79759889841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69399, H, 0, 2022-09-02 19:17:48.615, 2022-09-02 19:17:49.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08923660964, -0.32018002868,  0.50332099199,  0.79761493206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69400, H, 0, 2022-09-02 19:17:49.615, 2022-09-02 19:17:50.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08920387179, -0.32007429004,  0.50335806608,  0.79763764143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69401, H, 0, 2022-09-02 19:17:50.615, 2022-09-02 19:17:51.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08915412426, -0.31997188926,  0.50339609385,  0.79766023159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69402, H, 0, 2022-09-02 19:17:51.615, 2022-09-02 19:17:52.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08911136538, -0.31987026334,  0.50343930721,  0.79767853022, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69403, H, 0, 2022-09-02 19:17:52.615, 2022-09-02 19:17:53.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08907466382, -0.31977021694,  0.50347888470,  0.79769778252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69404, H, 0, 2022-09-02 19:17:53.615, 2022-09-02 19:17:54.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08901815861, -0.31967562437,  0.50351041555,  0.79772210121, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69405, H, 0, 2022-09-02 19:17:54.615, 2022-09-02 19:17:55.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08897034079, -0.31957176328,  0.50354969501,  0.79774421453, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69406, H, 0, 2022-09-02 19:17:55.615, 2022-09-02 19:17:56.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08893056959, -0.31946501136,  0.50358903408,  0.79776656628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69407, H, 0, 2022-09-02 19:17:56.615, 2022-09-02 19:17:57.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08887503296, -0.31937763095,  0.50362116098,  0.79778748751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69408, H, 0, 2022-09-02 19:17:57.615, 2022-09-02 19:17:58.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08881843835, -0.31927615404,  0.50365453959,  0.79781335592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69409, H, 0, 2022-09-02 19:17:58.615, 2022-09-02 19:17:59.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08876509219, -0.31917446852,  0.50369328260,  0.79783552885, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69410, H, 0, 2022-09-02 19:17:59.615, 2022-09-02 19:18:00.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08871898800, -0.31907880306,  0.50372648239,  0.79785794020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69411, H, 0, 2022-09-02 19:18:00.615, 2022-09-02 19:18:01.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08867571503, -0.31897354126,  0.50376826525,  0.79787844419, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69412, H, 0, 2022-09-02 19:18:01.615, 2022-09-02 19:18:02.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08864157647, -0.31887209415,  0.50380605459,  0.79789894819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69413, H, 0, 2022-09-02 19:18:02.615, 2022-09-02 19:18:03.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08859398961, -0.31877043843,  0.50384497643,  0.79792028666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69414, H, 0, 2022-09-02 19:18:03.615, 2022-09-02 19:18:04.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08852984756, -0.31867998838,  0.50387704372,  0.79794329405, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69415, H, 0, 2022-09-02 19:18:04.615, 2022-09-02 19:18:05.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08849155903, -0.31857517362,  0.50391590595,  0.79796481133, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69416, H, 0, 2022-09-02 19:18:05.615, 2022-09-02 19:18:06.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08845758438, -0.31847023964,  0.50396162271,  0.79798161983, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69417, H, 0, 2022-09-02 19:18:06.615, 2022-09-02 19:18:07.615,    1.000, -0.000027,  0.000000000,  0.000000000,  0.000000000,  0.08841095120, -0.31836864352,  0.50399667025,  0.79800516367, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920639, 914491.240235, 594.387639
69418, H, 0, 2022-09-02 19:18:07.615, 2022-09-02 19:18:08.615,    1.000, -0.000027,  0.000057431,  0.000033929,  0.000030774,  0.08835744113, -0.31827372313,  0.50403410196,  0.79802531004, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.920613, 914489.982562, 594.387613
69419, H, 0, 2022-09-02 19:18:08.615, 2022-09-02 19:18:09.615,    1.000, -0.000027, -0.000011080, -0.000029350,  0.000053049,  0.08833418041, -0.31818652153,  0.50406998396,  0.79804003239, 1, hga,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920586, 914488.724889, 594.387586
69420, H, 0, 2022-09-02 19:18:09.615, 2022-09-02 19:18:10.615,    1.000,  0.000000,  0.000057444,  0.000033920,  0.000030759,  0.08833725750, -0.31813657284,  0.50410324335,  0.79803860188, 1, hga,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69421, H, 0, 2022-09-02 19:18:10.615, 2022-09-02 19:18:11.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08832871169, -0.31809905171,  0.50412571430,  0.79804027081, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69422, H, 0, 2022-09-02 19:18:11.615, 2022-09-02 19:18:12.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08832070231, -0.31807515025,  0.50414443016,  0.79803884029, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69423, H, 0, 2022-09-02 19:18:12.615, 2022-09-02 19:18:13.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08831769228, -0.31804165244,  0.50416642427,  0.79803866148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69424, H, 0, 2022-09-02 19:18:13.615, 2022-09-02 19:18:14.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08832366765, -0.31801486015,  0.50418984890,  0.79803389311, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69425, H, 0, 2022-09-02 19:18:14.615, 2022-09-02 19:18:15.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08833763003, -0.31798830628,  0.50421559811,  0.79802668095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69426, H, 0, 2022-09-02 19:18:15.615, 2022-09-02 19:18:16.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08835160732, -0.31795147061,  0.50424206257,  0.79802304506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69427, H, 0, 2022-09-02 19:18:16.615, 2022-09-02 19:18:17.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08836457878, -0.31792795658,  0.50426781178,  0.79801470041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69428, H, 0, 2022-09-02 19:18:17.615, 2022-09-02 19:18:18.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08837291598, -0.31790181994,  0.50428956747,  0.79801046848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69429, H, 0, 2022-09-02 19:18:18.615, 2022-09-02 19:18:19.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08837857842, -0.31787997484,  0.50431174040,  0.79800450802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69430, H, 0, 2022-09-02 19:18:19.615, 2022-09-02 19:18:20.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08837545663, -0.31785854697,  0.50432664156,  0.79800397158, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69431, H, 0, 2022-09-02 19:18:20.615, 2022-09-02 19:18:21.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08838921785, -0.31784024835,  0.50434941053,  0.79799538851, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69432, H, 0, 2022-09-02 19:18:21.615, 2022-09-02 19:18:22.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08839705586, -0.31782305241,  0.50437372923,  0.79798597097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69433, H, 0, 2022-09-02 19:18:22.615, 2022-09-02 19:18:23.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08839542419, -0.31780973077,  0.50439101458,  0.79798054695, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69434, H, 0, 2022-09-02 19:18:23.615, 2022-09-02 19:18:24.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08840297163, -0.31779059768,  0.50441372395,  0.79797297716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69435, H, 0, 2022-09-02 19:18:24.615, 2022-09-02 19:18:25.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08840731531, -0.31777700782,  0.50443249941,  0.79796600342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69436, H, 0, 2022-09-02 19:18:25.615, 2022-09-02 19:18:26.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08840785176, -0.31776323915,  0.50444549322,  0.79796326160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69437, H, 0, 2022-09-02 19:18:26.615, 2022-09-02 19:18:27.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08842510730, -0.31774419546,  0.50446635485,  0.79795569181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69438, H, 0, 2022-09-02 19:18:27.615, 2022-09-02 19:18:28.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08843997121, -0.31773239374,  0.50448769331,  0.79794526100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69439, H, 0, 2022-09-02 19:18:28.615, 2022-09-02 19:18:29.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08844855428, -0.31771853566,  0.50450378656,  0.79793965816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69440, H, 0, 2022-09-02 19:18:29.615, 2022-09-02 19:18:30.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08846455812, -0.31770065427,  0.50452756882,  0.79792994261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69441, H, 0, 2022-09-02 19:18:30.615, 2022-09-02 19:18:31.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08848147094, -0.31769269705,  0.50455069542,  0.79791665077, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69442, H, 0, 2022-09-02 19:18:31.615, 2022-09-02 19:18:32.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08849182725, -0.31768044829,  0.50456595421,  0.79791074991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69443, H, 0, 2022-09-02 19:18:32.615, 2022-09-02 19:18:33.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08851271868, -0.31766638160,  0.50458610058,  0.79790127277, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69444, H, 0, 2022-09-02 19:18:33.615, 2022-09-02 19:18:34.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08853121847, -0.31765761971,  0.50460648537,  0.79788982868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69445, H, 0, 2022-09-02 19:18:34.615, 2022-09-02 19:18:35.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08854500949, -0.31764519215,  0.50462526083,  0.79788136482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
69446, H, 0, 2022-09-02 19:18:35.615, 2022-09-02 19:18:36.615,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08856217563, -0.31763896346,  0.50464153290,  0.79787164927, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.920560, 914487.467215, 594.387560
