MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:35:50 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-18 00:01:09.675 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74720, H, 0, 2022-03-18 20:46:29.713, 2022-03-18 20:46:30.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62716490030, -0.20053455234, -0.68831384182, -0.30442431569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74721, H, 0, 2022-03-18 20:46:30.713, 2022-03-18 20:46:31.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62714213133, -0.20053863525, -0.68832564354, -0.30444180965, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74722, H, 0, 2022-03-18 20:46:31.713, 2022-03-18 20:46:32.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62712812424, -0.20052605867, -0.68834030628, -0.30444589257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74723, H, 0, 2022-03-18 20:46:32.713, 2022-03-18 20:46:33.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62711030245, -0.20052903891, -0.68835222721, -0.30445370078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74724, H, 0, 2022-03-18 20:46:33.713, 2022-03-18 20:46:34.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62709724903, -0.20051394403, -0.68836528063, -0.30446091294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74725, H, 0, 2022-03-18 20:46:34.713, 2022-03-18 20:46:35.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62708908319, -0.20049661398, -0.68837898970, -0.30445811152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74726, H, 0, 2022-03-18 20:46:35.713, 2022-03-18 20:46:36.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62708252668, -0.20048074424, -0.68839251995, -0.30445146561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74727, H, 0, 2022-03-18 20:46:36.713, 2022-03-18 20:46:37.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62706977129, -0.20047016442, -0.68840235472, -0.30446252227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74728, H, 0, 2022-03-18 20:46:37.713, 2022-03-18 20:46:38.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62705898285, -0.20046027005, -0.68841320276, -0.30446666479, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74729, H, 0, 2022-03-18 20:46:38.713, 2022-03-18 20:46:39.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62703979015, -0.20045353472, -0.68842881918, -0.30447530746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74730, H, 0, 2022-03-18 20:46:39.713, 2022-03-18 20:46:40.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62703227997, -0.20043097436, -0.68844521046, -0.30446860194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74731, H, 0, 2022-03-18 20:46:40.713, 2022-03-18 20:46:41.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62701779604, -0.20042929053, -0.68845587969, -0.30447542667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74732, H, 0, 2022-03-18 20:46:41.713, 2022-03-18 20:46:42.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62700670958, -0.20042121410, -0.68846666813, -0.30447921157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74733, H, 0, 2022-03-18 20:46:42.713, 2022-03-18 20:46:43.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62699228525, -0.20040991902, -0.68848198652, -0.30448171496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74734, H, 0, 2022-03-18 20:46:43.713, 2022-03-18 20:46:44.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62697154284, -0.20041026175, -0.68849480152, -0.30449521542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74735, H, 0, 2022-03-18 20:46:44.713, 2022-03-18 20:46:45.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62695556879, -0.20040532947, -0.68850779533, -0.30450195074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74736, H, 0, 2022-03-18 20:46:45.713, 2022-03-18 20:46:46.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62693721056, -0.20040522516, -0.68852078915, -0.30451041460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74737, H, 0, 2022-03-18 20:46:46.713, 2022-03-18 20:46:47.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62692743540, -0.20038844645, -0.68853211403, -0.30451595783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74738, H, 0, 2022-03-18 20:46:47.713, 2022-03-18 20:46:48.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62690401077, -0.20039235055, -0.68854653835, -0.30452901125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74739, H, 0, 2022-03-18 20:46:48.713, 2022-03-18 20:46:49.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62689030170, -0.20038269460, -0.68855500221, -0.30454453826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74740, H, 0, 2022-03-18 20:46:49.713, 2022-03-18 20:46:50.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62687557936, -0.20036701858, -0.68857175112, -0.30454728007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74741, H, 0, 2022-03-18 20:46:50.713, 2022-03-18 20:46:51.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62686598301, -0.20035858452, -0.68858397007, -0.30454489589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74742, H, 0, 2022-03-18 20:46:51.713, 2022-03-18 20:46:52.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62684977055, -0.20034560561, -0.68859803677, -0.30455502868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74743, H, 0, 2022-03-18 20:46:52.713, 2022-03-18 20:46:53.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62683677673, -0.20033612847, -0.68861138821, -0.30455780029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74744, H, 0, 2022-03-18 20:46:53.713, 2022-03-18 20:46:54.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62682676315, -0.20032304525, -0.68862384558, -0.30455881357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74745, H, 0, 2022-03-18 20:46:54.713, 2022-03-18 20:46:55.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62681865692, -0.20030760765, -0.68863701820, -0.30455592275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74746, H, 0, 2022-03-18 20:46:55.713, 2022-03-18 20:46:56.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62681490183, -0.20029334724, -0.68864786625, -0.30454838276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74747, H, 0, 2022-03-18 20:46:56.713, 2022-03-18 20:46:57.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62679445744, -0.20028440654, -0.68866306543, -0.30456206203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74748, H, 0, 2022-03-18 20:46:57.713, 2022-03-18 20:46:58.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62677848339, -0.20028479397, -0.68867415190, -0.30456966162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74749, H, 0, 2022-03-18 20:46:58.713, 2022-03-18 20:46:59.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62675517797, -0.20028007030, -0.68868923187, -0.30458658934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74750, H, 0, 2022-03-18 20:46:59.713, 2022-03-18 20:47:00.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62674605846, -0.20026858151, -0.68870007992, -0.30458843708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74751, H, 0, 2022-03-18 20:47:00.713, 2022-03-18 20:47:01.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62672638893, -0.20026500523, -0.68871438503, -0.30459886789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74752, H, 0, 2022-03-18 20:47:01.713, 2022-03-18 20:47:02.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62671875954, -0.20024625957, -0.68872869015, -0.30459442735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74753, H, 0, 2022-03-18 20:47:02.713, 2022-03-18 20:47:03.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62670731544, -0.20023819804, -0.68874156475, -0.30459415913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74754, H, 0, 2022-03-18 20:47:03.713, 2022-03-18 20:47:04.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62668901682, -0.20023863018, -0.68874990940, -0.30461272597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74755, H, 0, 2022-03-18 20:47:04.713, 2022-03-18 20:47:05.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62666267157, -0.20023855567, -0.68876725435, -0.30462777615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74756, H, 0, 2022-03-18 20:47:05.713, 2022-03-18 20:47:06.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62665104866, -0.20023253560, -0.68877732754, -0.30463293195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74757, H, 0, 2022-03-18 20:47:06.713, 2022-03-18 20:47:07.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62664067745, -0.20021751523, -0.68879133463, -0.30463245511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74758, H, 0, 2022-03-18 20:47:07.713, 2022-03-18 20:47:08.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62663114071, -0.20020154119, -0.68880349398, -0.30463507771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74759, H, 0, 2022-03-18 20:47:08.713, 2022-03-18 20:47:09.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62661987543, -0.20018668473, -0.68881714344, -0.30463704467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74760, H, 0, 2022-03-18 20:47:09.713, 2022-03-18 20:47:10.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62660419941, -0.20018473268, -0.68882936239, -0.30464297533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74761, H, 0, 2022-03-18 20:47:10.713, 2022-03-18 20:47:11.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62659007311, -0.20018149912, -0.68883866072, -0.30465319753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74762, H, 0, 2022-03-18 20:47:11.713, 2022-03-18 20:47:12.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62658065557, -0.20016361773, -0.68885403872, -0.30464959145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74763, H, 0, 2022-03-18 20:47:12.713, 2022-03-18 20:47:13.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62655973434, -0.20015050471, -0.68887311220, -0.30465808511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74764, H, 0, 2022-03-18 20:47:13.713, 2022-03-18 20:47:14.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62654870749, -0.20014418662, -0.68888098001, -0.30466705561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74765, H, 0, 2022-03-18 20:47:14.713, 2022-03-18 20:47:15.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62653696537, -0.20013459027, -0.68889397383, -0.30466815829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74766, H, 0, 2022-03-18 20:47:15.713, 2022-03-18 20:47:16.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62652266026, -0.20013244450, -0.68890613317, -0.30467146635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74767, H, 0, 2022-03-18 20:47:16.713, 2022-03-18 20:47:17.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62651270628, -0.20010857284, -0.68892270327, -0.30467012525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74768, H, 0, 2022-03-18 20:47:17.713, 2022-03-18 20:47:18.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62650197744, -0.20009598136, -0.68893462420, -0.30467346311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74769, H, 0, 2022-03-18 20:47:18.713, 2022-03-18 20:47:19.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62648856640, -0.20008651912, -0.68894886971, -0.30467504263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74770, H, 0, 2022-03-18 20:47:19.713, 2022-03-18 20:47:20.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62647497654, -0.20007950068, -0.68896067142, -0.30468097329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74771, H, 0, 2022-03-18 20:47:20.713, 2022-03-18 20:47:21.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62645721436, -0.20007510483, -0.68897604942, -0.30468559265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74772, H, 0, 2022-03-18 20:47:21.713, 2022-03-18 20:47:22.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62644457817, -0.20006920397, -0.68898230791, -0.30470135808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74773, H, 0, 2022-03-18 20:47:22.713, 2022-03-18 20:47:23.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62642753124, -0.20006132126, -0.68899673223, -0.30470883846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74774, H, 0, 2022-03-18 20:47:23.713, 2022-03-18 20:47:24.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62640511990, -0.20005941391, -0.68901139498, -0.30472308397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74775, H, 0, 2022-03-18 20:47:24.713, 2022-03-18 20:47:25.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62639307976, -0.20005488396, -0.68902164698, -0.30472761393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74776, H, 0, 2022-03-18 20:47:25.713, 2022-03-18 20:47:26.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62637788057, -0.20004756749, -0.68903434277, -0.30473494530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74777, H, 0, 2022-03-18 20:47:26.713, 2022-03-18 20:47:27.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62636429071, -0.20003345609, -0.68904763460, -0.30474209785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74778, H, 0, 2022-03-18 20:47:27.713, 2022-03-18 20:47:28.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62634915113, -0.20003017783, -0.68906003237, -0.30474743247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74779, H, 0, 2022-03-18 20:47:28.713, 2022-03-18 20:47:29.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62633937597, -0.20001141727, -0.68907493353, -0.30474606156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74780, H, 0, 2022-03-18 20:47:29.713, 2022-03-18 20:47:30.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62632834911, -0.20000258088, -0.68908643723, -0.30474850535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74781, H, 0, 2022-03-18 20:47:30.713, 2022-03-18 20:47:31.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62631398439, -0.19998589158, -0.68910235167, -0.30475297570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74782, H, 0, 2022-03-18 20:47:31.713, 2022-03-18 20:47:32.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62629920244, -0.19997516274, -0.68911856413, -0.30475381017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74783, H, 0, 2022-03-18 20:47:32.713, 2022-03-18 20:47:33.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62628883123, -0.19996719062, -0.68912732601, -0.30476048589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74784, H, 0, 2022-03-18 20:47:33.713, 2022-03-18 20:47:34.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62627315521, -0.19995974004, -0.68914180994, -0.30476486683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74785, H, 0, 2022-03-18 20:47:34.713, 2022-03-18 20:47:35.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62625783682, -0.19995157421, -0.68915700912, -0.30476740003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74786, H, 0, 2022-03-18 20:47:35.713, 2022-03-18 20:47:36.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62624835968, -0.19993402064, -0.68917047977, -0.30476775765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74787, H, 0, 2022-03-18 20:47:36.713, 2022-03-18 20:47:37.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62623244524, -0.19993013144, -0.68918204308, -0.30477696657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74788, H, 0, 2022-03-18 20:47:37.713, 2022-03-18 20:47:38.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62622159719, -0.19991704822, -0.68919575214, -0.30477681756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74789, H, 0, 2022-03-18 20:47:38.713, 2022-03-18 20:47:39.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62620973587, -0.19990193844, -0.68920868635, -0.30478176475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
74790, H, 0, 2022-03-18 20:47:39.713, 2022-03-18 20:47:40.713,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62619256973, -0.19990369678, -0.68921989202, -0.30479055643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.474624, 1526140.537680, 605.941624
