MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-08 14:20:01 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-07 00:01:09.810 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
82665, H, 0, 2022-09-07 22:58:54.856, 2022-09-07 22:58:55.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09704668820, -0.30959641933,  0.51076734066,  0.79614615440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82666, H, 0, 2022-09-07 22:58:55.856, 2022-09-07 22:58:56.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09698700905, -0.30960389972,  0.51076883078,  0.79614961147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82667, H, 0, 2022-09-07 22:58:56.856, 2022-09-07 22:58:57.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09693649411, -0.30959764123,  0.51077228785,  0.79615592957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82668, H, 0, 2022-09-07 22:58:57.856, 2022-09-07 22:58:58.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09690515697, -0.30958712101,  0.51078629494,  0.79615485668, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82669, H, 0, 2022-09-07 22:58:58.856, 2022-09-07 22:58:59.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09686950594, -0.30958211422,  0.51079660654,  0.79615455866, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82670, H, 0, 2022-09-07 22:58:59.856, 2022-09-07 22:59:00.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09683643281, -0.30957683921,  0.51080459356,  0.79615551233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82671, H, 0, 2022-09-07 22:59:00.856, 2022-09-07 22:59:01.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09679584950, -0.30956706405,  0.51081752777,  0.79615592957, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82672, H, 0, 2022-09-07 22:59:01.856, 2022-09-07 22:59:02.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09674301744, -0.30956915021,  0.51082330942,  0.79615783691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82673, H, 0, 2022-09-07 22:59:02.856, 2022-09-07 22:59:03.856,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09669815004, -0.30956214666,  0.51083397865,  0.79615914822, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82674, H, 0, 2022-09-07 22:59:03.856, 2022-09-07 22:59:04.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09664660692, -0.30956643820,  0.51083707809,  0.79616177082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82675, H, 0, 2022-09-07 22:59:04.857, 2022-09-07 22:59:05.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09659648687, -0.30956232548,  0.51083689928,  0.79616957903, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82676, H, 0, 2022-09-07 22:59:05.857, 2022-09-07 22:59:06.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09655212611, -0.30955004692,  0.51084840298,  0.79617232084, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82677, H, 0, 2022-09-07 22:59:06.857, 2022-09-07 22:59:07.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09651430696, -0.30954861641,  0.51085448265,  0.79617357254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82678, H, 0, 2022-09-07 22:59:07.857, 2022-09-07 22:59:08.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09646105766, -0.30954527855,  0.51086395979,  0.79617524147, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82679, H, 0, 2022-09-07 22:59:08.857, 2022-09-07 22:59:09.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09641455859, -0.30954581499,  0.51087009907,  0.79617673159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82680, H, 0, 2022-09-07 22:59:09.857, 2022-09-07 22:59:10.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09636506438, -0.30954325199,  0.51087629795,  0.79617977142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82681, H, 0, 2022-09-07 22:59:10.857, 2022-09-07 22:59:11.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09632854164, -0.30953711271,  0.51088434458,  0.79618138075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82682, H, 0, 2022-09-07 22:59:11.857, 2022-09-07 22:59:12.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09629387408, -0.30952924490,  0.51089841127,  0.79617959261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82683, H, 0, 2022-09-07 22:59:12.857, 2022-09-07 22:59:13.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09624784440, -0.30952459574,  0.51090621948,  0.79618191719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82684, H, 0, 2022-09-07 22:59:13.857, 2022-09-07 22:59:14.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09619714320, -0.30952137709,  0.51091223955,  0.79618549347, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82685, H, 0, 2022-09-07 22:59:14.857, 2022-09-07 22:59:15.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09614315629, -0.30952280760,  0.51091486216,  0.79618972540, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82686, H, 0, 2022-09-07 22:59:15.857, 2022-09-07 22:59:16.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09608978033, -0.30951824784,  0.51092094183,  0.79619407654, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82687, H, 0, 2022-09-07 22:59:16.857, 2022-09-07 22:59:17.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09604334831, -0.30950984359,  0.51092493534,  0.79620039463, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82688, H, 0, 2022-09-07 22:59:17.857, 2022-09-07 22:59:18.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09601441026, -0.30950534344,  0.51093858480,  0.79619687796, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82689, H, 0, 2022-09-07 22:59:18.857, 2022-09-07 22:59:19.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09597300738, -0.30949988961,  0.51094841957,  0.79619765282, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82690, H, 0, 2022-09-07 22:59:19.857, 2022-09-07 22:59:20.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09594003856, -0.30949670076,  0.51095789671,  0.79619675875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82691, H, 0, 2022-09-07 22:59:20.857, 2022-09-07 22:59:21.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09590053558, -0.30948504806,  0.51096624136,  0.79620069265, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82692, H, 0, 2022-09-07 22:59:21.857, 2022-09-07 22:59:22.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09585336596, -0.30948466063,  0.51097488403,  0.79620105028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82693, H, 0, 2022-09-07 22:59:22.857, 2022-09-07 22:59:23.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09581544250, -0.30947640538,  0.51098048687,  0.79620516300, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82694, H, 0, 2022-09-07 22:59:23.857, 2022-09-07 22:59:24.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09576372802, -0.30948048830,  0.51098579168,  0.79620641470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82695, H, 0, 2022-09-07 22:59:24.857, 2022-09-07 22:59:25.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09570497274, -0.30948123336,  0.51099282503,  0.79620867968, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82696, H, 0, 2022-09-07 22:59:25.857, 2022-09-07 22:59:26.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09565848857, -0.30947443843,  0.51099991798,  0.79621237516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82697, H, 0, 2022-09-07 22:59:26.857, 2022-09-07 22:59:27.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09561619908, -0.30947023630,  0.51100587845,  0.79621523619, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82698, H, 0, 2022-09-07 22:59:27.857, 2022-09-07 22:59:28.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09556932002, -0.30946564674,  0.51101452112,  0.79621714354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82699, H, 0, 2022-09-07 22:59:28.857, 2022-09-07 22:59:29.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09552692622, -0.30945667624,  0.51101809740,  0.79622340202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82700, H, 0, 2022-09-07 22:59:29.857, 2022-09-07 22:59:30.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09548006952, -0.30945622921,  0.51102840900,  0.79622256756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82701, H, 0, 2022-09-07 22:59:30.857, 2022-09-07 22:59:31.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09543151408, -0.30945691466,  0.51103919744,  0.79622119665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82702, H, 0, 2022-09-07 22:59:31.857, 2022-09-07 22:59:32.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09538966417, -0.30945098400,  0.51104438305,  0.79622519016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82703, H, 0, 2022-09-07 22:59:32.857, 2022-09-07 22:59:33.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09533780068, -0.30944356322,  0.51105272770,  0.79622894526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82704, H, 0, 2022-09-07 22:59:33.857, 2022-09-07 22:59:34.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09529782087, -0.30944079161,  0.51106095314,  0.79622954130, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82705, H, 0, 2022-09-07 22:59:34.857, 2022-09-07 22:59:35.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09525340796, -0.30943685770,  0.51106852293,  0.79623150826, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82706, H, 0, 2022-09-07 22:59:35.857, 2022-09-07 22:59:36.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09522072971, -0.30943140388,  0.51107627153,  0.79623252153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82707, H, 0, 2022-09-07 22:59:36.857, 2022-09-07 22:59:37.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09517803043, -0.30942279100,  0.51108956337,  0.79623246193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82708, H, 0, 2022-09-07 22:59:37.857, 2022-09-07 22:59:38.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09513199329, -0.30941781402,  0.51109135151,  0.79623872042, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82709, H, 0, 2022-09-07 22:59:38.857, 2022-09-07 22:59:39.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09507557005, -0.30941841006,  0.51109892130,  0.79624044895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82710, H, 0, 2022-09-07 22:59:39.857, 2022-09-07 22:59:40.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09503107518, -0.30941435695,  0.51110613346,  0.79624265432, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82711, H, 0, 2022-09-07 22:59:40.857, 2022-09-07 22:59:41.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09498739243, -0.30940699577,  0.51111435890,  0.79624545574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82712, H, 0, 2022-09-07 22:59:41.857, 2022-09-07 22:59:42.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09494994581, -0.30940264463,  0.51112276316,  0.79624623060, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82713, H, 0, 2022-09-07 22:59:42.857, 2022-09-07 22:59:43.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09491026402, -0.30939948559,  0.51113140583,  0.79624664783, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82714, H, 0, 2022-09-07 22:59:43.857, 2022-09-07 22:59:44.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09486270696, -0.30939838290,  0.51113975048,  0.79624736309, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82715, H, 0, 2022-09-07 22:59:44.857, 2022-09-07 22:59:45.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09481018037, -0.30939537287,  0.51114755869,  0.79624974728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82716, H, 0, 2022-09-07 22:59:45.857, 2022-09-07 22:59:46.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09476316720, -0.30939480662,  0.51115053892,  0.79625368118, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82717, H, 0, 2022-09-07 22:59:46.857, 2022-09-07 22:59:47.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09471242130, -0.30939206481,  0.51115417480,  0.79625844955, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82718, H, 0, 2022-09-07 22:59:47.857, 2022-09-07 22:59:48.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09466679394, -0.30938947201,  0.51116108894,  0.79626047611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82719, H, 0, 2022-09-07 22:59:48.857, 2022-09-07 22:59:49.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09463130683, -0.30938190222,  0.51116788387,  0.79626321793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82720, H, 0, 2022-09-07 22:59:49.857, 2022-09-07 22:59:50.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09459402412, -0.30937582254,  0.51117968559,  0.79626244307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82721, H, 0, 2022-09-07 22:59:50.857, 2022-09-07 22:59:51.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09454581141, -0.30937543511,  0.51118469238,  0.79626512527, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82722, H, 0, 2022-09-07 22:59:51.857, 2022-09-07 22:59:52.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09448783100, -0.30936938524,  0.51119112968,  0.79627025127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82723, H, 0, 2022-09-07 22:59:52.857, 2022-09-07 22:59:53.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09443869442, -0.30937206745,  0.51119065285,  0.79627531767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82724, H, 0, 2022-09-07 22:59:53.857, 2022-09-07 22:59:54.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09440383315, -0.30935674906,  0.51120430231,  0.79627662897, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82725, H, 0, 2022-09-07 22:59:54.857, 2022-09-07 22:59:55.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09435769916, -0.30935180187,  0.51121097803,  0.79627978802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82726, H, 0, 2022-09-07 22:59:55.857, 2022-09-07 22:59:56.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09431032091, -0.30935180187,  0.51121908426,  0.79628014565, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82727, H, 0, 2022-09-07 22:59:56.857, 2022-09-07 22:59:57.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09428571910, -0.30934259295,  0.51123440266,  0.79627680779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82728, H, 0, 2022-09-07 22:59:57.857, 2022-09-07 22:59:58.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09424235672, -0.30933606625,  0.51124340296,  0.79627871513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82729, H, 0, 2022-09-07 22:59:58.857, 2022-09-07 22:59:59.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09420236945, -0.30933442712,  0.51125222445,  0.79627841711, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82730, H, 0, 2022-09-07 22:59:59.857, 2022-09-07 23:00:00.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09416023642, -0.30932494998,  0.51126486063,  0.79627895355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82731, H, 0, 2022-09-07 23:00:00.857, 2022-09-07 23:00:01.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09411741793, -0.30932447314,  0.51126927137,  0.79628139734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82732, H, 0, 2022-09-07 23:00:01.857, 2022-09-07 23:00:02.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09406930208, -0.30931922793,  0.51127815247,  0.79628336430, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82733, H, 0, 2022-09-07 23:00:02.857, 2022-09-07 23:00:03.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09402983636, -0.30931371450,  0.51129055023,  0.79628223181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82734, H, 0, 2022-09-07 23:00:03.857, 2022-09-07 23:00:04.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09397350997, -0.30931428075,  0.51129245758,  0.79628741741, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
82735, H, 0, 2022-09-07 23:00:04.857, 2022-09-07 23:00:05.857,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09393070638, -0.30930995941,  0.51129645109,  0.79629158974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.265098, 893176.087463, 593.732098
