MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-12 16:40:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-10 00:01:09.951 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68875, H, 0, 2022-09-10 19:09:04.990, 2022-09-10 19:09:05.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10553751886, -0.30460020900,  0.50964355469,  0.79771173000, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976748, 881258.484785, 593.443748
68876, H, 0, 2022-09-10 19:09:05.990, 2022-09-10 19:09:06.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10548068583, -0.30453810096,  0.50967049599,  0.79772573709, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976748, 881258.484785, 593.443748
68877, H, 0, 2022-09-10 19:09:06.990, 2022-09-10 19:09:07.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10545544326, -0.30446448922,  0.50970572233,  0.79773467779, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976748, 881258.484785, 593.443748
68878, H, 0, 2022-09-10 19:09:07.990, 2022-09-10 19:09:08.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10543043911, -0.30441072583,  0.50973582268,  0.79773920774, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976748, 881258.484785, 593.443748
68879, H, 0, 2022-09-10 19:09:08.990, 2022-09-10 19:09:09.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10539824516, -0.30432558060,  0.50977456570,  0.79775124788, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976748, 881258.484785, 593.443748
68880, H, 0, 2022-09-10 19:09:09.990, 2022-09-10 19:09:10.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10538057983, -0.30426019430,  0.50980758667,  0.79775738716, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976748, 881258.484785, 593.443748
68881, H, 0, 2022-09-10 19:09:10.990, 2022-09-10 19:09:11.990,    1.000, -0.000095,  0.000000000,  0.000000000,  0.000000000,  0.10533529520, -0.30419212580,  0.50983691216,  0.79777061939, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976748, 881258.484785, 593.443748
68882, H, 0, 2022-09-10 19:09:11.990, 2022-09-10 19:09:12.990,    1.000,  0.000000,  0.000057210,  0.000034500,  0.000027262,  0.10530646145, -0.30409756303,  0.50987994671,  0.79778295755, 1, opnav,       0.0,      20.0,      20.0,       0.0,     100.0,       0.0,       0.0,     100.0,       0.0,       0.0,       0.0,       0.0, 31.976653, 881253.608785, 593.443653
68883, H, 0, 2022-09-10 19:09:12.990, 2022-09-10 19:09:13.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10533449054, -0.30412286520,  0.50989621878,  0.79775923491, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976653, 881253.608785, 593.443653
68884, H, 0, 2022-09-10 19:09:13.990, 2022-09-10 19:09:14.990,    1.000, -0.000126,  0.000000000,  0.000000000,  0.000000000,  0.10536515713, -0.30411243439,  0.50991457701,  0.79774743319, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976653, 881253.608785, 593.443653
68885, H, 0, 2022-09-10 19:09:14.990, 2022-09-10 19:09:15.990,    1.000,  0.000000, -0.000028602, -0.000017258, -0.000013627,  0.10542207956, -0.30412194133,  0.50992089510,  0.79773223400, 1, opnav,      60.0,     100.0,       0.0,       0.0,       0.0,       0.0,     100.0,      60.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68886, H, 0, 2022-09-10 19:09:15.990, 2022-09-10 19:09:16.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10546823591, -0.30416294932,  0.50992375612,  0.79770863056, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68887, H, 0, 2022-09-10 19:09:16.990, 2022-09-10 19:09:17.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10547740757, -0.30417877436,  0.50992393494,  0.79770129919, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68888, H, 0, 2022-09-10 19:09:17.990, 2022-09-10 19:09:18.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10550078005, -0.30422747135,  0.50992554426,  0.79767858982, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68889, H, 0, 2022-09-10 19:09:18.990, 2022-09-10 19:09:19.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10553198308, -0.30425438285,  0.50991404057,  0.79767155647, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68890, H, 0, 2022-09-10 19:09:19.990, 2022-09-10 19:09:20.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10557729751, -0.30426359177,  0.50991195440,  0.79766339064, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68891, H, 0, 2022-09-10 19:09:20.990, 2022-09-10 19:09:21.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10563155264, -0.30429777503,  0.50990921259,  0.79764491320, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68892, H, 0, 2022-09-10 19:09:21.990, 2022-09-10 19:09:22.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10563671589, -0.30432459712,  0.50990879536,  0.79763430357, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68893, H, 0, 2022-09-10 19:09:22.990, 2022-09-10 19:09:23.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10566351563, -0.30435830355,  0.50991499424,  0.79761391878, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68894, H, 0, 2022-09-10 19:09:23.990, 2022-09-10 19:09:24.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10572698712, -0.30438256264,  0.50990778208,  0.79760086536, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68895, H, 0, 2022-09-10 19:09:24.990, 2022-09-10 19:09:25.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10577517748, -0.30438560247,  0.50990784168,  0.79759323597, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68896, H, 0, 2022-09-10 19:09:25.990, 2022-09-10 19:09:26.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10582920909, -0.30441251397,  0.50990331173,  0.79757875204, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68897, H, 0, 2022-09-10 19:09:26.990, 2022-09-10 19:09:27.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10587257147, -0.30444428325,  0.50991046429,  0.79755628109, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68898, H, 0, 2022-09-10 19:09:27.990, 2022-09-10 19:09:28.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10588616133, -0.30446764827,  0.50991266966,  0.79754412174, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68899, H, 0, 2022-09-10 19:09:28.990, 2022-09-10 19:09:29.990,    1.000, -0.000063,  0.000000000,  0.000000000,  0.000000000,  0.10593716055, -0.30450719595,  0.50990629196,  0.79752635956, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976527, 881247.107450, 593.443527
68900, H, 0, 2022-09-10 19:09:29.990, 2022-09-10 19:09:30.990,    1.000,  0.000000,  0.000100607,  0.000060916,  0.000047966,  0.10597976297, -0.30451670289,  0.50990670919,  0.79751676321, 1, opnav,      80.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68901, H, 0, 2022-09-10 19:09:30.990, 2022-09-10 19:09:31.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598931462, -0.30448013544,  0.50991517305,  0.79752403498, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68902, H, 0, 2022-09-10 19:09:31.990, 2022-09-10 19:09:32.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10599966347, -0.30446872115,  0.50992470980,  0.79752093554, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68903, H, 0, 2022-09-10 19:09:32.990, 2022-09-10 19:09:33.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10597643256, -0.30442395806,  0.50994753838,  0.79752653837, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68904, H, 0, 2022-09-10 19:09:33.990, 2022-09-10 19:09:34.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598386079, -0.30438816547,  0.50995928049,  0.79753166437, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68905, H, 0, 2022-09-10 19:09:34.990, 2022-09-10 19:09:35.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10599534959, -0.30434247851,  0.50997102261,  0.79754012823, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68906, H, 0, 2022-09-10 19:09:35.990, 2022-09-10 19:09:36.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10597572476, -0.30428627133,  0.50998127460,  0.79755759239, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68907, H, 0, 2022-09-10 19:09:36.990, 2022-09-10 19:09:37.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10597994179, -0.30426129699,  0.50999522209,  0.79755765200, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68908, H, 0, 2022-09-10 19:09:37.990, 2022-09-10 19:09:38.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10596273094, -0.30421495438,  0.51001936197,  0.79756218195, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68909, H, 0, 2022-09-10 19:09:38.990, 2022-09-10 19:09:39.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10594550520, -0.30416345596,  0.51003515720,  0.79757398367, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68910, H, 0, 2022-09-10 19:09:39.990, 2022-09-10 19:09:40.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10594251007, -0.30412870646,  0.51003944874,  0.79758489132, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68911, H, 0, 2022-09-10 19:09:40.990, 2022-09-10 19:09:41.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10593380779, -0.30405506492,  0.51005887985,  0.79760169983, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68912, H, 0, 2022-09-10 19:09:41.990, 2022-09-10 19:09:42.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10594426095, -0.30401557684,  0.51008445024,  0.79759901762, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68913, H, 0, 2022-09-10 19:09:42.990, 2022-09-10 19:09:43.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10592113435, -0.30396908522,  0.51009899378,  0.79761052132, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68914, H, 0, 2022-09-10 19:09:43.990, 2022-09-10 19:09:44.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10589302331, -0.30391418934,  0.51011681557,  0.79762375355, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68915, H, 0, 2022-09-10 19:09:44.990, 2022-09-10 19:09:45.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10591016710, -0.30386966467,  0.51013267040,  0.79762834311, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68916, H, 0, 2022-09-10 19:09:45.990, 2022-09-10 19:09:46.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10590668023, -0.30380517244,  0.51015037298,  0.79764199257, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68917, H, 0, 2022-09-10 19:09:46.990, 2022-09-10 19:09:47.990,    1.000, -0.000079,  0.000000000,  0.000000000,  0.000000000,  0.10588131845, -0.30375045538,  0.51016515493,  0.79765677452, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976464, 881243.856783, 593.443464
68918, H, 0, 2022-09-10 19:09:47.990, 2022-09-10 19:09:48.990,    1.000,  0.000000, -0.000115042, -0.000069454, -0.000054613,  0.10587453842, -0.30372121930,  0.51018530130,  0.79765594006, 1, opnav,       0.0,     100.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68919, H, 0, 2022-09-10 19:09:48.990, 2022-09-10 19:09:49.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10589963943, -0.30371817946,  0.51019251347,  0.79764914513, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68920, H, 0, 2022-09-10 19:09:49.990, 2022-09-10 19:09:50.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10594911873, -0.30373317003,  0.51019012928,  0.79763835669, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68921, H, 0, 2022-09-10 19:09:50.990, 2022-09-10 19:09:51.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10598628223, -0.30376812816,  0.51017773151,  0.79762804508, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68922, H, 0, 2022-09-10 19:09:51.990, 2022-09-10 19:09:52.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10599908978, -0.30377769470,  0.51017880440,  0.79762202501, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68923, H, 0, 2022-09-10 19:09:52.990, 2022-09-10 19:09:53.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10603265464, -0.30381235480,  0.51018011570,  0.79760348797, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68924, H, 0, 2022-09-10 19:09:53.990, 2022-09-10 19:09:54.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10608424991, -0.30382916331,  0.51018655300,  0.79758614302, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68925, H, 0, 2022-09-10 19:09:54.990, 2022-09-10 19:09:55.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10612801462, -0.30384075642,  0.51018714905,  0.79757553339, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68926, H, 0, 2022-09-10 19:09:55.990, 2022-09-10 19:09:56.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10619144887, -0.30387917161,  0.51017433405,  0.79756063223, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68927, H, 0, 2022-09-10 19:09:56.990, 2022-09-10 19:09:57.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10621798038, -0.30389660597,  0.51017409563,  0.79755061865, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68928, H, 0, 2022-09-10 19:09:57.990, 2022-09-10 19:09:58.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10624922812, -0.30393287539,  0.51017403603,  0.79753267765, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68929, H, 0, 2022-09-10 19:09:58.990, 2022-09-10 19:09:59.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10630434752, -0.30396252871,  0.51017421484,  0.79751390219, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68930, H, 0, 2022-09-10 19:09:59.990, 2022-09-10 19:10:00.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10634859651, -0.30397167802,  0.51017689705,  0.79750281572, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68931, H, 0, 2022-09-10 19:10:00.990, 2022-09-10 19:10:01.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10641003400, -0.30400788784,  0.51016777754,  0.79748666286, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68932, H, 0, 2022-09-10 19:10:01.990, 2022-09-10 19:10:02.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10644677281, -0.30403947830,  0.51016390324,  0.79747217894, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68933, H, 0, 2022-09-10 19:10:02.990, 2022-09-10 19:10:03.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10647334158, -0.30406650901,  0.51016706228,  0.79745632410, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68934, H, 0, 2022-09-10 19:10:03.990, 2022-09-10 19:10:04.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10653027147, -0.30410817266,  0.51016390324,  0.79743480682, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68935, H, 0, 2022-09-10 19:10:04.990, 2022-09-10 19:10:05.990,    1.000, -0.000079,  0.000000000,  0.000000000,  0.000000000,  0.10656846315, -0.30412837863,  0.51016545296,  0.79742103815, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976385, 881239.793449, 593.443385
68936, H, 0, 2022-09-10 19:10:05.990, 2022-09-10 19:10:06.990,    1.000,  0.000000,  0.000114918,  0.000069682,  0.000054582,  0.10662487149, -0.30415698886,  0.51015371084,  0.79741007090, 1, opnav,     100.0,       0.0,       0.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976306, 881235.730115, 593.443306
68937, H, 0, 2022-09-10 19:10:06.990, 2022-09-10 19:10:07.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10662873089, -0.30413421988,  0.51016318798,  0.79741221666, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976306, 881235.730115, 593.443306
68938, H, 0, 2022-09-10 19:10:07.990, 2022-09-10 19:10:08.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10661866516, -0.30408599973,  0.51019054651,  0.79741442204, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976306, 881235.730115, 593.443306
68939, H, 0, 2022-09-10 19:10:08.990, 2022-09-10 19:10:09.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10660709441, -0.30405181646,  0.51020294428,  0.79742109776, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976306, 881235.730115, 593.443306
68940, H, 0, 2022-09-10 19:10:09.990, 2022-09-10 19:10:10.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10659138113, -0.30401480198,  0.51021325588,  0.79743069410, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976306, 881235.730115, 593.443306
68941, H, 0, 2022-09-10 19:10:10.990, 2022-09-10 19:10:11.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10658554733, -0.30395150185,  0.51022058725,  0.79745095968, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976306, 881235.730115, 593.443306
68942, H, 0, 2022-09-10 19:10:11.990, 2022-09-10 19:10:12.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10659863055, -0.30390679836,  0.51024419069,  0.79745107889, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976306, 881235.730115, 593.443306
68943, H, 0, 2022-09-10 19:10:12.990, 2022-09-10 19:10:13.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10657645017, -0.30385035276,  0.51026040316,  0.79746520519, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976306, 881235.730115, 593.443306
68944, H, 0, 2022-09-10 19:10:13.990, 2022-09-10 19:10:14.990,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10655426979, -0.30379953980,  0.51027786732,  0.79747635126, 1, opnav,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.976306, 881235.730115, 593.443306
