MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:10:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-18 00:01:10.016 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
77351, H, 0, 2022-06-18 21:30:21.057, 2022-06-18 21:30:22.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26328513026,  0.23307138681, -0.46769905090, -0.81093543768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77352, H, 0, 2022-06-18 21:30:22.057, 2022-06-18 21:30:23.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26326414943,  0.23310060799, -0.46770814061, -0.81092858315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77353, H, 0, 2022-06-18 21:30:23.057, 2022-06-18 21:30:24.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26324400306,  0.23313406110, -0.46771898866, -0.81091928482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77354, H, 0, 2022-06-18 21:30:24.057, 2022-06-18 21:30:25.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26322957873,  0.23316669464, -0.46772778034, -0.81090950966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77355, H, 0, 2022-06-18 21:30:25.057, 2022-06-18 21:30:26.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26321399212,  0.23319983482, -0.46773710847, -0.81089961529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77356, H, 0, 2022-06-18 21:30:26.057, 2022-06-18 21:30:27.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26318234205,  0.23322586715, -0.46775192022, -0.81089389324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77357, H, 0, 2022-06-18 21:30:27.057, 2022-06-18 21:30:28.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26316589117,  0.23325590789, -0.46775850654, -0.81088680029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77358, H, 0, 2022-06-18 21:30:28.057, 2022-06-18 21:30:29.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26316323876,  0.23329155147, -0.46776330471, -0.81087464094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77359, H, 0, 2022-06-18 21:30:29.057, 2022-06-18 21:30:30.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26313856244,  0.23332409561, -0.46777430177, -0.81086689234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77360, H, 0, 2022-06-18 21:30:30.057, 2022-06-18 21:30:31.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26312249899,  0.23335282505, -0.46778479218, -0.81085783243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77361, H, 0, 2022-06-18 21:30:31.057, 2022-06-18 21:30:32.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26310956478,  0.23338250816, -0.46779119968, -0.81084978580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77362, H, 0, 2022-06-18 21:30:32.057, 2022-06-18 21:30:33.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26308736205,  0.23341467977, -0.46780535579, -0.81083953381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77363, H, 0, 2022-06-18 21:30:33.057, 2022-06-18 21:30:34.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26306518912,  0.23344077170, -0.46782016754, -0.81083071232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77364, H, 0, 2022-06-18 21:30:34.057, 2022-06-18 21:30:35.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26304411888,  0.23347464204, -0.46782848239, -0.81082296371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77365, H, 0, 2022-06-18 21:30:35.057, 2022-06-18 21:30:36.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26302456856,  0.23350860178, -0.46783810854, -0.81081396341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77366, H, 0, 2022-06-18 21:30:36.057, 2022-06-18 21:30:37.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26300820708,  0.23353855312, -0.46784898639, -0.81080436707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77367, H, 0, 2022-06-18 21:30:37.057, 2022-06-18 21:30:38.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26299765706,  0.23356802762, -0.46785509586, -0.81079578400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77368, H, 0, 2022-06-18 21:30:38.057, 2022-06-18 21:30:39.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26298248768,  0.23360061646, -0.46786412597, -0.81078612804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77369, H, 0, 2022-06-18 21:30:39.057, 2022-06-18 21:30:40.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26296839118,  0.23363244534, -0.46787604690, -0.81077462435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77370, H, 0, 2022-06-18 21:30:40.057, 2022-06-18 21:30:41.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26295259595,  0.23366522789, -0.46788224578, -0.81076675653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77371, H, 0, 2022-06-18 21:30:41.057, 2022-06-18 21:30:42.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26293087006,  0.23369541764, -0.46789479256, -0.81075781584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77372, H, 0, 2022-06-18 21:30:42.057, 2022-06-18 21:30:43.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26291716099,  0.23372676969, -0.46790158749, -0.81074935198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77373, H, 0, 2022-06-18 21:30:43.057, 2022-06-18 21:30:44.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26290220022,  0.23375758529, -0.46791443229, -0.81073784828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77374, H, 0, 2022-06-18 21:30:44.057, 2022-06-18 21:30:45.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26286342740,  0.23378305137, -0.46792754531, -0.81073552370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77375, H, 0, 2022-06-18 21:30:45.057, 2022-06-18 21:30:46.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26284280419,  0.23381641507, -0.46794232726, -0.81072407961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77376, H, 0, 2022-06-18 21:30:46.057, 2022-06-18 21:30:47.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26282733679,  0.23384326696, -0.46795061231, -0.81071656942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77377, H, 0, 2022-06-18 21:30:47.057, 2022-06-18 21:30:48.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26280844212,  0.23387776315, -0.46795701981, -0.81070905924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77378, H, 0, 2022-06-18 21:30:48.057, 2022-06-18 21:30:49.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26279014349,  0.23390996456, -0.46796724200, -0.81069976091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77379, H, 0, 2022-06-18 21:30:49.057, 2022-06-18 21:30:50.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26277068257,  0.23394151032, -0.46797975898, -0.81068974733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77380, H, 0, 2022-06-18 21:30:50.057, 2022-06-18 21:30:51.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26275607944,  0.23397539556, -0.46799188852, -0.81067770720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77381, H, 0, 2022-06-18 21:30:51.057, 2022-06-18 21:30:52.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26274266839,  0.23401166499, -0.46799409389, -0.81067031622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77382, H, 0, 2022-06-18 21:30:52.057, 2022-06-18 21:30:53.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26273381710,  0.23403719068, -0.46800816059, -0.81065768003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77383, H, 0, 2022-06-18 21:30:53.057, 2022-06-18 21:30:54.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26271679997,  0.23406966031, -0.46801427007, -0.81065028906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77384, H, 0, 2022-06-18 21:30:54.057, 2022-06-18 21:30:55.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26270571351,  0.23410347104, -0.46802356839, -0.81063878536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77385, H, 0, 2022-06-18 21:30:55.057, 2022-06-18 21:30:56.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26269206405,  0.23413322866, -0.46803155541, -0.81062996387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77386, H, 0, 2022-06-18 21:30:56.057, 2022-06-18 21:30:57.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26267191768,  0.23416571319, -0.46803987026, -0.81062233448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77387, H, 0, 2022-06-18 21:30:57.057, 2022-06-18 21:30:58.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26264312863,  0.23419238627, -0.46805658937, -0.81061428785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77388, H, 0, 2022-06-18 21:30:58.057, 2022-06-18 21:30:59.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26261851192,  0.23422378302, -0.46806761622, -0.81060683727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77389, H, 0, 2022-06-18 21:30:59.057, 2022-06-18 21:31:00.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26259350777,  0.23425807059, -0.46807777882, -0.81059914827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77390, H, 0, 2022-06-18 21:31:00.057, 2022-06-18 21:31:01.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26258334517,  0.23428972065, -0.46808907390, -0.81058681011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77391, H, 0, 2022-06-18 21:31:01.057, 2022-06-18 21:31:02.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26256817579,  0.23431824148, -0.46809253097, -0.81058144569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77392, H, 0, 2022-06-18 21:31:02.057, 2022-06-18 21:31:03.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26254031062,  0.23434613645, -0.46811014414, -0.81057226658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77393, H, 0, 2022-06-18 21:31:03.057, 2022-06-18 21:31:04.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26252460480,  0.23437654972, -0.46811810136, -0.81056392193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77394, H, 0, 2022-06-18 21:31:04.057, 2022-06-18 21:31:05.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26251059771,  0.23440879583, -0.46812573075, -0.81055474281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77395, H, 0, 2022-06-18 21:31:05.057, 2022-06-18 21:31:06.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26249870658,  0.23444068432, -0.46813350916, -0.81054484844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77396, H, 0, 2022-06-18 21:31:06.057, 2022-06-18 21:31:07.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26248106360,  0.23447237909, -0.46814441681, -0.81053513288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77397, H, 0, 2022-06-18 21:31:07.057, 2022-06-18 21:31:08.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26245638728,  0.23450121284, -0.46815767884, -0.81052714586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77398, H, 0, 2022-06-18 21:31:08.057, 2022-06-18 21:31:09.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26244071126,  0.23453061283, -0.46816834807, -0.81051754951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77399, H, 0, 2022-06-18 21:31:09.057, 2022-06-18 21:31:10.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26243230700,  0.23456667364, -0.46817249060, -0.81050741673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77400, H, 0, 2022-06-18 21:31:10.057, 2022-06-18 21:31:11.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26241180301,  0.23460173607, -0.46818289161, -0.81049787998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77401, H, 0, 2022-06-18 21:31:11.057, 2022-06-18 21:31:12.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26238611341,  0.23462878168, -0.46819674969, -0.81049036980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77402, H, 0, 2022-06-18 21:31:12.057, 2022-06-18 21:31:13.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26236182451,  0.23466095328, -0.46820870042, -0.81048202515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77403, H, 0, 2022-06-18 21:31:13.057, 2022-06-18 21:31:14.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26234927773,  0.23469361663, -0.46821576357, -0.81047254801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77404, H, 0, 2022-06-18 21:31:14.057, 2022-06-18 21:31:15.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26233699918,  0.23472450674, -0.46822571754, -0.81046181917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77405, H, 0, 2022-06-18 21:31:15.057, 2022-06-18 21:31:16.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26232221723,  0.23475785553, -0.46823072433, -0.81045407057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77406, H, 0, 2022-06-18 21:31:16.057, 2022-06-18 21:31:17.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26230385900,  0.23478956521, -0.46824398637, -0.81044316292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77407, H, 0, 2022-06-18 21:31:17.057, 2022-06-18 21:31:18.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26228907704,  0.23481807113, -0.46825158596, -0.81043529510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77408, H, 0, 2022-06-18 21:31:18.057, 2022-06-18 21:31:19.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26227650046,  0.23485295475, -0.46826082468, -0.81042391062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77409, H, 0, 2022-06-18 21:31:19.057, 2022-06-18 21:31:20.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26226231456,  0.23488487303, -0.46827021241, -0.81041383743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77410, H, 0, 2022-06-18 21:31:20.057, 2022-06-18 21:31:21.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26223987341,  0.23491635919, -0.46827989817, -0.81040638685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77411, H, 0, 2022-06-18 21:31:21.057, 2022-06-18 21:31:22.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26220908761,  0.23494265974, -0.46829843521, -0.81039798260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77412, H, 0, 2022-06-18 21:31:22.057, 2022-06-18 21:31:23.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26217654347,  0.23497022688, -0.46831163764, -0.81039291620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77413, H, 0, 2022-06-18 21:31:23.057, 2022-06-18 21:31:24.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26215830445,  0.23499789834, -0.46832063794, -0.81038558483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77414, H, 0, 2022-06-18 21:31:24.057, 2022-06-18 21:31:25.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26215416193,  0.23503132164, -0.46832579374, -0.81037425995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77415, H, 0, 2022-06-18 21:31:25.057, 2022-06-18 21:31:26.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26214167476,  0.23506891727, -0.46833363175, -0.81036287546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77416, H, 0, 2022-06-18 21:31:26.057, 2022-06-18 21:31:27.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26212599874,  0.23509946465, -0.46834203601, -0.81035423279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77417, H, 0, 2022-06-18 21:31:27.057, 2022-06-18 21:31:28.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26211422682,  0.23513163626, -0.46835428476, -0.81034159660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77418, H, 0, 2022-06-18 21:31:28.057, 2022-06-18 21:31:29.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26208117604,  0.23516155779, -0.46836400032, -0.81033802032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77419, H, 0, 2022-06-18 21:31:29.057, 2022-06-18 21:31:30.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26206794381,  0.23519209027, -0.46837475896, -0.81032717228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77420, H, 0, 2022-06-18 21:31:30.057, 2022-06-18 21:31:31.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26204463840,  0.23522326350, -0.46838578582, -0.81031930447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
77421, H, 0, 2022-06-18 21:31:31.057, 2022-06-18 21:31:32.057,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.26202464104,  0.23525053263, -0.46839994192, -0.81030964851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.897970, 1031140.712295, 595.364970
