MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-28 16:33:19 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-27 13:01:22.845 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
7624, H, 0, 2022-07-27 16:58:26.853, 2022-07-27 16:58:27.853,    1.000,  0.000000, -0.000121394, -0.000108728, -0.000073209,  0.05410953239, -0.42987072468,  0.43612515926,  0.78871935606, 1, default,       0.0,     100.0,       0.0,       0.0,       0.0,      20.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315568, 976056.905766, 593.782568
7625, H, 0, 2022-07-27 16:58:27.853, 2022-07-27 16:58:28.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05403873324, -0.42984780669,  0.43605992198,  0.78877276182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315568, 976056.905766, 593.782568
7626, H, 0, 2022-07-27 16:58:28.853, 2022-07-27 16:58:29.853,    1.000, -0.000064,  0.000000000,  0.000000000,  0.000000000,  0.05399268866, -0.42982974648,  0.43597060442,  0.78883510828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315568, 976056.905766, 593.782568
7627, H, 0, 2022-07-27 16:58:29.853, 2022-07-27 16:58:30.853,    1.000,  0.000000, -0.000065170, -0.000105843,  0.000082367,  0.05390165746, -0.42976441979,  0.43590420485,  0.78891360760, 1, default,      80.0,      20.0,       0.0,       0.0,       0.0,      80.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315504, 976053.377893, 593.782504
7628, H, 0, 2022-07-27 16:58:30.853, 2022-07-27 16:58:31.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05377849936, -0.42968571186,  0.43589562178,  0.78896963596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315504, 976053.377893, 593.782504
7629, H, 0, 2022-07-27 16:58:31.853, 2022-07-27 16:58:32.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05366103724, -0.42959886789,  0.43588814139,  0.78902906179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315504, 976053.377893, 593.782504
7630, H, 0, 2022-07-27 16:58:32.853, 2022-07-27 16:58:33.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05355181545, -0.42950814962,  0.43583291769,  0.78911638260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315504, 976053.377893, 593.782504
7631, H, 0, 2022-07-27 16:58:33.853, 2022-07-27 16:58:34.853,    1.000, -0.000219,  0.000000000,  0.000000000,  0.000000000,  0.05347115546, -0.42941924930,  0.43575912714,  0.78921097517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315504, 976053.377893, 593.782504
7632, H, 0, 2022-07-27 16:58:34.853, 2022-07-27 16:58:35.853,    1.000, -0.000064,  0.000075251,  0.000098906, -0.000035745,  0.05335167423, -0.42933461070,  0.43570029736,  0.78929758072, 1, default,      60.0,     100.0,       0.0,     120.0,       0.0,      20.0,     120.0,     200.0,       0.0,       0.0,       0.0,       0.0, 32.315284, 976041.226329, 593.782284
7633, H, 0, 2022-07-27 16:58:35.853, 2022-07-27 16:58:36.853,    1.000,  0.000000, -0.000077762, -0.000114991,  0.000069677,  0.05319746956, -0.42923238873,  0.43570765853,  0.78935950994, 1, default,      60.0,     100.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315221, 976037.698456, 593.782221
7634, H, 0, 2022-07-27 16:58:36.853, 2022-07-27 16:58:37.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05307359248, -0.42912635207,  0.43564480543,  0.78946018219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315221, 976037.698456, 593.782221
7635, H, 0, 2022-07-27 16:58:37.853, 2022-07-27 16:58:38.853,    1.000, -0.000042,  0.000000000,  0.000000000,  0.000000000,  0.05296304077, -0.42902722955,  0.43553820252,  0.78958028555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315221, 976037.698456, 593.782221
7636, H, 0, 2022-07-27 16:58:38.853, 2022-07-27 16:58:39.853,    1.000,  0.000000,  0.000027915,  0.000059200, -0.000070543,  0.05283793435, -0.42891949415,  0.43544352055,  0.78969943523, 1, default,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315178, 976035.346541, 593.782178
7637, H, 0, 2022-07-27 16:58:39.853, 2022-07-27 16:58:40.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05266103148, -0.42876529694,  0.43542519212,  0.78980505466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315178, 976035.346541, 593.782178
7638, H, 0, 2022-07-27 16:58:40.853, 2022-07-27 16:58:41.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05246483907, -0.42859748006,  0.43541464210,  0.78991502523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315178, 976035.346541, 593.782178
7639, H, 0, 2022-07-27 16:58:41.853, 2022-07-27 16:58:42.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05229996517, -0.42842608690,  0.43535402417,  0.79005229473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315178, 976035.346541, 593.782178
7640, H, 0, 2022-07-27 16:58:42.853, 2022-07-27 16:58:43.853,    1.000, -0.000142,  0.000000000,  0.000000000,  0.000000000,  0.05215175077, -0.42825630307,  0.43526071310,  0.79020559788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.315178, 976035.346541, 593.782178
7641, H, 0, 2022-07-27 16:58:43.853, 2022-07-27 16:58:44.853,    1.000, -0.000057,  0.000004863,  0.000010311, -0.000012262,  0.05197088048, -0.42808312178,  0.43518647552,  0.79035222530, 1, default,      60.0,     100.0,       0.0,      40.0,       0.0,      20.0,      80.0,     100.0,       0.0,       0.0,       0.0,       0.0, 32.315037, 976027.506822, 593.782037
7642, H, 0, 2022-07-27 16:58:44.853, 2022-07-27 16:58:45.853,    1.000,  0.000000, -0.000069283, -0.000105262,  0.000069660,  0.05176737159, -0.42790243030,  0.43518245220,  0.79046559334, 1, default,      60.0,      80.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314980, 976024.370935, 593.781980
7643, H, 0, 2022-07-27 16:58:45.853, 2022-07-27 16:58:46.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05156446248, -0.42770877481,  0.43512260914,  0.79061663151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314980, 976024.370935, 593.781980
7644, H, 0, 2022-07-27 16:58:46.853, 2022-07-27 16:58:47.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05139144510, -0.42751598358,  0.43502619863,  0.79078519344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314980, 976024.370935, 593.781980
7645, H, 0, 2022-07-27 16:58:47.853, 2022-07-27 16:58:48.853,    1.000, -0.000014,  0.000000000,  0.000000000,  0.000000000,  0.05121552199, -0.42731726170,  0.43492352962,  0.79096043110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314980, 976024.370935, 593.781980
7646, H, 0, 2022-07-27 16:58:48.853, 2022-07-27 16:58:49.853,    1.000,  0.000000,  0.000047113,  0.000033818,  0.000047223,  0.05100496858, -0.42710968852,  0.43488049507,  0.79110980034, 1, default,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314966, 976023.586963, 593.781966
7647, H, 0, 2022-07-27 16:58:49.853, 2022-07-27 16:58:50.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05076825619, -0.42688009143,  0.43486577272,  0.79125702381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314966, 976023.586963, 593.781966
7648, H, 0, 2022-07-27 16:58:50.853, 2022-07-27 16:58:51.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05055163056, -0.42665073276,  0.43480712175,  0.79142683744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314966, 976023.586963, 593.781966
7649, H, 0, 2022-07-27 16:58:51.853, 2022-07-27 16:58:52.853,    1.000, -0.000071,  0.000000000,  0.000000000,  0.000000000,  0.05034313351, -0.42641213536,  0.43471115828,  0.79162144661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314966, 976023.586963, 593.781966
7650, H, 0, 2022-07-27 16:58:52.853, 2022-07-27 16:58:53.853,    1.000, -0.000064,  0.000037755,  0.000080056, -0.000094823,  0.05012635142, -0.42616567016,  0.43462872505,  0.79181313515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,     100.0,     100.0,       0.0,       0.0,       0.0,       0.0, 32.314895, 976019.667104, 593.781895
7651, H, 0, 2022-07-27 16:58:53.853, 2022-07-27 16:58:54.853,    1.000,  0.000000, -0.000036768, -0.000069048,  0.000070152,  0.04988158122, -0.42591521144,  0.43460422754,  0.79197674990, 1, default,      60.0,      80.0,       0.0,      20.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314831, 976016.139231, 593.781831
7652, H, 0, 2022-07-27 16:58:54.853, 2022-07-27 16:58:55.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04962538183, -0.42564472556,  0.43454658985,  0.79216992855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314831, 976016.139231, 593.781831
7653, H, 0, 2022-07-27 16:58:55.853, 2022-07-27 16:58:56.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04939054325, -0.42537364364,  0.43445962667,  0.79237788916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314831, 976016.139231, 593.781831
7654, H, 0, 2022-07-27 16:58:56.853, 2022-07-27 16:58:57.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04915921390, -0.42509728670,  0.43436139822,  0.79259437323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314831, 976016.139231, 593.781831
7655, H, 0, 2022-07-27 16:58:57.853, 2022-07-27 16:58:58.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04891688377, -0.42481607199,  0.43430280685,  0.79279220104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314831, 976016.139231, 593.781831
7656, H, 0, 2022-07-27 16:58:58.853, 2022-07-27 16:58:59.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04865325615, -0.42453923821,  0.43426796794,  0.79297578335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314831, 976016.139231, 593.781831
7657, H, 0, 2022-07-27 16:58:59.853, 2022-07-27 16:59:00.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04840867221, -0.42424866557,  0.43421563506,  0.79317492247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314831, 976016.139231, 593.781831
7658, H, 0, 2022-07-27 16:59:00.853, 2022-07-27 16:59:01.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04815694317, -0.42396727204,  0.43412387371,  0.79339087009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314831, 976016.139231, 593.781831
7659, H, 0, 2022-07-27 16:59:01.853, 2022-07-27 16:59:02.853,    1.000, -0.000085,  0.000000000,  0.000000000,  0.000000000,  0.04791017622, -0.42369049788,  0.43402695656,  0.79360669851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314831, 976016.139231, 593.781831
7660, H, 0, 2022-07-27 16:59:02.853, 2022-07-27 16:59:03.853,    1.000,  0.000000, -0.000019543, -0.000041440,  0.000048844,  0.04766478390, -0.42340743542,  0.43397554755,  0.79380059242, 1, default,     100.0,     100.0,       0.0,       0.0,       0.0,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0, 32.314746, 976011.435400, 593.781746
7661, H, 0, 2022-07-27 16:59:03.853, 2022-07-27 16:59:04.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04741979390, -0.42312464118,  0.43391549587,  0.79399889708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314746, 976011.435400, 593.781746
7662, H, 0, 2022-07-27 16:59:04.853, 2022-07-27 16:59:05.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04717108235, -0.42285087705,  0.43382164836,  0.79421079159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314746, 976011.435400, 593.781746
7663, H, 0, 2022-07-27 16:59:05.853, 2022-07-27 16:59:06.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04693861678, -0.42256793380,  0.43373250961,  0.79442381859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314746, 976011.435400, 593.781746
7664, H, 0, 2022-07-27 16:59:06.853, 2022-07-27 16:59:07.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04669972509, -0.42229294777,  0.43364617229,  0.79463124275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314746, 976011.435400, 593.781746
7665, H, 0, 2022-07-27 16:59:07.853, 2022-07-27 16:59:08.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04645458981, -0.42201432586,  0.43357262015,  0.79483371973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314746, 976011.435400, 593.781746
7666, H, 0, 2022-07-27 16:59:08.853, 2022-07-27 16:59:09.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04620615020, -0.42173242569,  0.43351480365,  0.79502934217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314746, 976011.435400, 593.781746
7667, H, 0, 2022-07-27 16:59:09.853, 2022-07-27 16:59:10.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04596441612, -0.42145586014,  0.43342688680,  0.79523795843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314746, 976011.435400, 593.781746
7668, H, 0, 2022-07-27 16:59:10.853, 2022-07-27 16:59:11.853,    1.000, -0.000042,  0.000000000,  0.000000000,  0.000000000,  0.04573911801, -0.42116847634,  0.43334072828,  0.79545009136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314746, 976011.435400, 593.781746
7669, H, 0, 2022-07-27 16:59:11.853, 2022-07-27 16:59:12.853,    1.000,  0.000000,  0.000028128,  0.000059705, -0.000070029,  0.04549769312, -0.42089617252,  0.43325057626,  0.79565715790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,      60.0,      60.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7670, H, 0, 2022-07-27 16:59:12.853, 2022-07-27 16:59:13.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04525484517, -0.42062276602,  0.43316456676,  0.79586237669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7671, H, 0, 2022-07-27 16:59:13.853, 2022-07-27 16:59:14.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04501925036, -0.42034539580,  0.43308395147,  0.79606616497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7672, H, 0, 2022-07-27 16:59:14.853, 2022-07-27 16:59:15.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04478567839, -0.42007285357,  0.43299397826,  0.79627209902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7673, H, 0, 2022-07-27 16:59:15.853, 2022-07-27 16:59:16.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04455771297, -0.41979488730,  0.43290463090,  0.79648005962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7674, H, 0, 2022-07-27 16:59:16.853, 2022-07-27 16:59:17.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04433044791, -0.41951838136,  0.43281280994,  0.79668825865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7675, H, 0, 2022-07-27 16:59:17.853, 2022-07-27 16:59:18.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04409122840, -0.41924133897,  0.43273070455,  0.79689198732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7676, H, 0, 2022-07-27 16:59:18.853, 2022-07-27 16:59:19.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04385424405, -0.41897004843,  0.43265202641,  0.79709041119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7677, H, 0, 2022-07-27 16:59:19.853, 2022-07-27 16:59:20.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04361693934, -0.41870078444,  0.43255952001,  0.79729509354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7678, H, 0, 2022-07-27 16:59:20.853, 2022-07-27 16:59:21.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04339121282, -0.41842421889,  0.43246552348,  0.79750359058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7679, H, 0, 2022-07-27 16:59:21.853, 2022-07-27 16:59:22.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04316319525, -0.41814520955,  0.43237227201,  0.79771280289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7680, H, 0, 2022-07-27 16:59:22.853, 2022-07-27 16:59:23.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04292618111, -0.41786926985,  0.43228632212,  0.79791676998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7681, H, 0, 2022-07-27 16:59:23.853, 2022-07-27 16:59:24.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04268642515, -0.41759589314,  0.43219858408,  0.79812026024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7682, H, 0, 2022-07-27 16:59:24.853, 2022-07-27 16:59:25.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04245204106, -0.41732135415,  0.43210890889,  0.79832488298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7683, H, 0, 2022-07-27 16:59:25.853, 2022-07-27 16:59:26.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04222216457, -0.41704508662,  0.43201199174,  0.79853385687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7684, H, 0, 2022-07-27 16:59:26.853, 2022-07-27 16:59:27.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04199869558, -0.41676554084,  0.43192726374,  0.79873740673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7685, H, 0, 2022-07-27 16:59:27.853, 2022-07-27 16:59:28.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04176022485, -0.41649311781,  0.43183937669,  0.79893952608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7686, H, 0, 2022-07-27 16:59:28.853, 2022-07-27 16:59:29.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04151642695, -0.41622215509,  0.43175321817,  0.79913997650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7687, H, 0, 2022-07-27 16:59:29.853, 2022-07-27 16:59:30.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04128896073, -0.41593790054,  0.43166381121,  0.79934799671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7688, H, 0, 2022-07-27 16:59:30.853, 2022-07-27 16:59:31.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04106028005, -0.41566386819,  0.43156445026,  0.79955595732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7689, H, 0, 2022-07-27 16:59:31.853, 2022-07-27 16:59:32.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04082630575, -0.41538539529,  0.43147331476,  0.79976183176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7690, H, 0, 2022-07-27 16:59:32.853, 2022-07-27 16:59:33.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04059056565, -0.41510862112,  0.43138161302,  0.79996699095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7691, H, 0, 2022-07-27 16:59:33.853, 2022-07-27 16:59:34.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04035473242, -0.41483703256,  0.43129161000,  0.80016827583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7692, H, 0, 2022-07-27 16:59:34.853, 2022-07-27 16:59:35.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04011845589, -0.41455575824,  0.43120062351,  0.80037492514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7693, H, 0, 2022-07-27 16:59:35.853, 2022-07-27 16:59:36.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03988640755, -0.41428115964,  0.43110287189,  0.80058133602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
7694, H, 0, 2022-07-27 16:59:36.853, 2022-07-27 16:59:37.853,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03965298086, -0.41400831938,  0.43101528287,  0.80078125000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.314704, 976009.083484, 593.781704
