MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-30 18:08:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-26 00:01:09.731 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
51439, H, 0, 2022-09-26 14:18:28.761, 2022-09-26 14:18:29.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14342339337, -0.26948216558,  0.52845883369,  0.79217445850, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51440, H, 0, 2022-09-26 14:18:29.761, 2022-09-26 14:18:30.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14341911674, -0.26949939132,  0.52844190598,  0.79218065739, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51441, H, 0, 2022-09-26 14:18:30.761, 2022-09-26 14:18:31.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14341621101, -0.26951175928,  0.52843546867,  0.79218125343, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51442, H, 0, 2022-09-26 14:18:31.761, 2022-09-26 14:18:32.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14341840148, -0.26952514052,  0.52842235565,  0.79218506813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51443, H, 0, 2022-09-26 14:18:32.761, 2022-09-26 14:18:33.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14342215657, -0.26954293251,  0.52840965986,  0.79218679667, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51444, H, 0, 2022-09-26 14:18:33.761, 2022-09-26 14:18:34.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14343407750, -0.26955127716,  0.52839988470,  0.79218828678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51445, H, 0, 2022-09-26 14:18:34.761, 2022-09-26 14:18:35.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14345315099, -0.26956060529,  0.52839279175,  0.79218643904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51446, H, 0, 2022-09-26 14:18:35.761, 2022-09-26 14:18:36.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14347097278, -0.26957023144,  0.52839046717,  0.79218149185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51447, H, 0, 2022-09-26 14:18:36.761, 2022-09-26 14:18:37.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14348937571, -0.26958173513,  0.52838349342,  0.79217886925, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51448, H, 0, 2022-09-26 14:18:37.761, 2022-09-26 14:18:38.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14350455999, -0.26959273219,  0.52838027477,  0.79217451811, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51449, H, 0, 2022-09-26 14:18:38.761, 2022-09-26 14:18:39.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14352837205, -0.26960054040,  0.52837783098,  0.79216921329, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51450, H, 0, 2022-09-26 14:18:39.761, 2022-09-26 14:18:40.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14355605841, -0.26960337162,  0.52836966515,  0.79216867685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51451, H, 0, 2022-09-26 14:18:40.761, 2022-09-26 14:18:41.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14356943965, -0.26961317658,  0.52836203575,  0.79216796160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51452, H, 0, 2022-09-26 14:18:41.761, 2022-09-26 14:18:42.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14357380569, -0.26962810755,  0.52835565805,  0.79216635227, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51453, H, 0, 2022-09-26 14:18:42.761, 2022-09-26 14:18:43.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14358325303, -0.26963919401,  0.52834719419,  0.79216653109, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51454, H, 0, 2022-09-26 14:18:43.761, 2022-09-26 14:18:44.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14359167218, -0.26965174079,  0.52834010124,  0.79216545820, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51455, H, 0, 2022-09-26 14:18:44.761, 2022-09-26 14:18:45.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14360150695, -0.26966756582,  0.52833008766,  0.79216498137, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51456, H, 0, 2022-09-26 14:18:45.761, 2022-09-26 14:18:46.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14361636341, -0.26967847347,  0.52832144499,  0.79216432571, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51457, H, 0, 2022-09-26 14:18:46.761, 2022-09-26 14:18:47.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14362733066, -0.26969182491,  0.52831667662,  0.79216092825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51458, H, 0, 2022-09-26 14:18:47.761, 2022-09-26 14:18:48.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14364141226, -0.26970329881,  0.52830630541,  0.79216146469, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51459, H, 0, 2022-09-26 14:18:48.761, 2022-09-26 14:18:49.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14366802573, -0.26970928907,  0.52830106020,  0.79215806723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51460, H, 0, 2022-09-26 14:18:49.761, 2022-09-26 14:18:50.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14369219542, -0.26971924305,  0.52829527855,  0.79215413332, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51461, H, 0, 2022-09-26 14:18:50.761, 2022-09-26 14:18:51.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14369815588, -0.26973301172,  0.52828830481,  0.79215300083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51462, H, 0, 2022-09-26 14:18:51.761, 2022-09-26 14:18:52.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14370812476, -0.26974081993,  0.52828270197,  0.79215228558, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51463, H, 0, 2022-09-26 14:18:52.761, 2022-09-26 14:18:53.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14372590184, -0.26975056529,  0.52827537060,  0.79215061665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51464, H, 0, 2022-09-26 14:18:53.761, 2022-09-26 14:18:54.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14373038709, -0.26976829767,  0.52826374769,  0.79215157032, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51465, H, 0, 2022-09-26 14:18:54.761, 2022-09-26 14:18:55.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14374484122, -0.26977148652,  0.52825683355,  0.79215246439, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51466, H, 0, 2022-09-26 14:18:55.761, 2022-09-26 14:18:56.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14374983311, -0.26979166269,  0.52824914455,  0.79214978218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51467, H, 0, 2022-09-26 14:18:56.761, 2022-09-26 14:18:57.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14376470447, -0.26979702711,  0.52823942900,  0.79215174913, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51468, H, 0, 2022-09-26 14:18:57.761, 2022-09-26 14:18:58.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14377318323, -0.26981449127,  0.52823269367,  0.79214870930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51469, H, 0, 2022-09-26 14:18:58.761, 2022-09-26 14:18:59.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14378102124, -0.26982980967,  0.52822434902,  0.79214763641, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51470, H, 0, 2022-09-26 14:18:59.761, 2022-09-26 14:19:00.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14378580451, -0.26984128356,  0.52821773291,  0.79214727879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51471, H, 0, 2022-09-26 14:19:00.761, 2022-09-26 14:19:01.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14381088316, -0.26984968781,  0.52821415663,  0.79214227200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51472, H, 0, 2022-09-26 14:19:01.761, 2022-09-26 14:19:02.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14382427931, -0.26986026764,  0.52820497751,  0.79214239120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51473, H, 0, 2022-09-26 14:19:02.761, 2022-09-26 14:19:03.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14384129643, -0.26987180114,  0.52819889784,  0.79213941097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51474, H, 0, 2022-09-26 14:19:03.761, 2022-09-26 14:19:04.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14386504889, -0.26987269521,  0.52819538116,  0.79213708639, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51475, H, 0, 2022-09-26 14:19:04.761, 2022-09-26 14:19:05.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14388714731, -0.26987987757,  0.52819055319,  0.79213386774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51476, H, 0, 2022-09-26 14:19:05.761, 2022-09-26 14:19:06.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14390046895, -0.26989349723,  0.52817988396,  0.79213392735, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51477, H, 0, 2022-09-26 14:19:06.761, 2022-09-26 14:19:07.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14391456544, -0.26990425587,  0.52817511559,  0.79213088751, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51478, H, 0, 2022-09-26 14:19:07.761, 2022-09-26 14:19:08.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14393112063, -0.26991567016,  0.52816778421,  0.79212886095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51479, H, 0, 2022-09-26 14:19:08.761, 2022-09-26 14:19:09.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14394411445, -0.26992186904,  0.52816033363,  0.79212939739, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51480, H, 0, 2022-09-26 14:19:09.761, 2022-09-26 14:19:10.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14393681288, -0.26994532347,  0.52814686298,  0.79213172197, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51481, H, 0, 2022-09-26 14:19:10.761, 2022-09-26 14:19:11.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14395076036, -0.26995676756,  0.52814245224,  0.79212820530, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51482, H, 0, 2022-09-26 14:19:11.761, 2022-09-26 14:19:12.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14396910369, -0.26996824145,  0.52813422680,  0.79212641716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51483, H, 0, 2022-09-26 14:19:12.761, 2022-09-26 14:19:13.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14397899806, -0.26997518539,  0.52812820673,  0.79212629795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51484, H, 0, 2022-09-26 14:19:13.761, 2022-09-26 14:19:14.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14398960769, -0.26999220252,  0.52811825275,  0.79212516546, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51485, H, 0, 2022-09-26 14:19:14.761, 2022-09-26 14:19:15.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14401088655, -0.26999843121,  0.52811604738,  0.79212063551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51486, H, 0, 2022-09-26 14:19:15.761, 2022-09-26 14:19:16.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14401957393, -0.27001571655,  0.52810627222,  0.79211968184, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51487, H, 0, 2022-09-26 14:19:16.761, 2022-09-26 14:19:17.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14402730763, -0.27002796531,  0.52810281515,  0.79211640358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51488, H, 0, 2022-09-26 14:19:17.761, 2022-09-26 14:19:18.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14404320717, -0.27003538609,  0.52809196711,  0.79211825132, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51489, H, 0, 2022-09-26 14:19:18.761, 2022-09-26 14:19:19.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14404794574, -0.27004623413,  0.52808612585,  0.79211759567, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51490, H, 0, 2022-09-26 14:19:19.761, 2022-09-26 14:19:20.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14406153560, -0.27006271482,  0.52807337046,  0.79211801291, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51491, H, 0, 2022-09-26 14:19:20.761, 2022-09-26 14:19:21.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14408554137, -0.27006772161,  0.52807164192,  0.79211306572, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51492, H, 0, 2022-09-26 14:19:21.761, 2022-09-26 14:19:22.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14410106838, -0.27007225156,  0.52806788683,  0.79211121798, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51493, H, 0, 2022-09-26 14:19:22.761, 2022-09-26 14:19:23.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14412570000, -0.27008461952,  0.52805811167,  0.79210901260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51494, H, 0, 2022-09-26 14:19:23.761, 2022-09-26 14:19:24.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14413926005, -0.27009215951,  0.52805429697,  0.79210656881, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51495, H, 0, 2022-09-26 14:19:24.761, 2022-09-26 14:19:25.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14415977895, -0.27010247111,  0.52805030346,  0.79210191965, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51496, H, 0, 2022-09-26 14:19:25.761, 2022-09-26 14:19:26.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14416423440, -0.27011722326,  0.52803903818,  0.79210358858, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51497, H, 0, 2022-09-26 14:19:26.761, 2022-09-26 14:19:27.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14417332411, -0.27013161778,  0.52802878618,  0.79210388660, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51498, H, 0, 2022-09-26 14:19:27.761, 2022-09-26 14:19:28.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14418768883, -0.27014711499,  0.52801948786,  0.79210221767, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51499, H, 0, 2022-09-26 14:19:28.761, 2022-09-26 14:19:29.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14419740438, -0.27015596628,  0.52801316977,  0.79210162163, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51500, H, 0, 2022-09-26 14:19:29.761, 2022-09-26 14:19:30.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14420002699, -0.27016872168,  0.52800345421,  0.79210323095, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51501, H, 0, 2022-09-26 14:19:30.761, 2022-09-26 14:19:31.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14420349896, -0.27018153667,  0.52799028158,  0.79210698605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51502, H, 0, 2022-09-26 14:19:31.761, 2022-09-26 14:19:32.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14420607686, -0.27019613981,  0.52798068523,  0.79210799932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51503, H, 0, 2022-09-26 14:19:32.761, 2022-09-26 14:19:33.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14422687888, -0.27020362020,  0.52798354626,  0.79209971428, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51504, H, 0, 2022-09-26 14:19:33.761, 2022-09-26 14:19:34.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14423413575, -0.27021443844,  0.52797734737,  0.79209882021, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51505, H, 0, 2022-09-26 14:19:34.761, 2022-09-26 14:19:35.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14425560832, -0.27022266388,  0.52796953917,  0.79209733009, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51506, H, 0, 2022-09-26 14:19:35.761, 2022-09-26 14:19:36.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14427676797, -0.27023974061,  0.52796125412,  0.79209315777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51507, H, 0, 2022-09-26 14:19:36.761, 2022-09-26 14:19:37.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14429482818, -0.27024832368,  0.52795147896,  0.79209345579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51508, H, 0, 2022-09-26 14:19:37.761, 2022-09-26 14:19:38.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14431777596, -0.27024942636,  0.52794963121,  0.79209011793, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
51509, H, 0, 2022-09-26 14:19:38.761, 2022-09-26 14:19:39.761,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14434047043, -0.27026119828,  0.52794879675,  0.79208254814, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.961754, 840870.502560, 579.725754
