MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:08:09 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-02 00:01:09.362 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68807, H, 0, 2022-04-02 19:07:56.397, 2022-04-02 19:07:57.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63789433241, -0.13572086394, -0.63039898872, -0.42103183270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68808, H, 0, 2022-04-02 19:07:57.397, 2022-04-02 19:07:58.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63790255785, -0.13572551310, -0.63039147854, -0.42102909088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68809, H, 0, 2022-04-02 19:07:58.397, 2022-04-02 19:07:59.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63790684938, -0.13572485745, -0.63038718700, -0.42102926970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68810, H, 0, 2022-04-02 19:07:59.397, 2022-04-02 19:08:00.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63790935278, -0.13573357463, -0.63037586212, -0.42103961110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68811, H, 0, 2022-04-02 19:08:00.397, 2022-04-02 19:08:01.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63791286945, -0.13574042916, -0.63037282228, -0.42103666067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68812, H, 0, 2022-04-02 19:08:01.397, 2022-04-02 19:08:02.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63792163134, -0.13574460149, -0.63036185503, -0.42103841901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68813, H, 0, 2022-04-02 19:08:02.397, 2022-04-02 19:08:03.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63792175055, -0.13575227559, -0.63035416603, -0.42104721069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68814, H, 0, 2022-04-02 19:08:03.397, 2022-04-02 19:08:04.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63792479038, -0.13575956225, -0.63034856319, -0.42104870081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68815, H, 0, 2022-04-02 19:08:04.397, 2022-04-02 19:08:05.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63792610168, -0.13576461375, -0.63034093380, -0.42105647922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68816, H, 0, 2022-04-02 19:08:05.397, 2022-04-02 19:08:06.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63792991638, -0.13577748835, -0.63033002615, -0.42106288671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68817, H, 0, 2022-04-02 19:08:06.397, 2022-04-02 19:08:07.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63792508841, -0.13578945398, -0.63032799959, -0.42106932402, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68818, H, 0, 2022-04-02 19:08:07.397, 2022-04-02 19:08:08.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63792437315, -0.13579912484, -0.63032096624, -0.42107781768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68819, H, 0, 2022-04-02 19:08:08.397, 2022-04-02 19:08:09.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63792634010, -0.13580156863, -0.63031303883, -0.42108595371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68820, H, 0, 2022-04-02 19:08:09.397, 2022-04-02 19:08:10.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63792592287, -0.13581408560, -0.63030529022, -0.42109420896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68821, H, 0, 2022-04-02 19:08:10.397, 2022-04-02 19:08:11.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63793390989, -0.13581913710, -0.63029831648, -0.42109093070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68822, H, 0, 2022-04-02 19:08:11.397, 2022-04-02 19:08:12.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63793772459, -0.13582447171, -0.63028770685, -0.42109921575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68823, H, 0, 2022-04-02 19:08:12.397, 2022-04-02 19:08:13.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63793414831, -0.13583935797, -0.63028097153, -0.42110997438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68824, H, 0, 2022-04-02 19:08:13.397, 2022-04-02 19:08:14.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63793903589, -0.13584363461, -0.63027751446, -0.42110636830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68825, H, 0, 2022-04-02 19:08:14.397, 2022-04-02 19:08:15.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63794100285, -0.13585101068, -0.63026899099, -0.42111366987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68826, H, 0, 2022-04-02 19:08:15.397, 2022-04-02 19:08:16.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63794487715, -0.13585990667, -0.63026154041, -0.42111614347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68827, H, 0, 2022-04-02 19:08:16.397, 2022-04-02 19:08:17.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63794791698, -0.13586485386, -0.63025021553, -0.42112687230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68828, H, 0, 2022-04-02 19:08:17.397, 2022-04-02 19:08:18.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63794720173, -0.13587193191, -0.63024908304, -0.42112743855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68829, H, 0, 2022-04-02 19:08:18.397, 2022-04-02 19:08:19.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63794696331, -0.13588464260, -0.63024324179, -0.42113247514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68830, H, 0, 2022-04-02 19:08:19.397, 2022-04-02 19:08:20.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63794988394, -0.13589137793, -0.63023459911, -0.42113873363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68831, H, 0, 2022-04-02 19:08:20.397, 2022-04-02 19:08:21.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63795435429, -0.13589699566, -0.63022923470, -0.42113813758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68832, H, 0, 2022-04-02 19:08:21.397, 2022-04-02 19:08:22.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63795030117, -0.13590948284, -0.63022053242, -0.42115333676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68833, H, 0, 2022-04-02 19:08:22.397, 2022-04-02 19:08:23.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63795006275, -0.13592146337, -0.63021302223, -0.42116102576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68834, H, 0, 2022-04-02 19:08:23.397, 2022-04-02 19:08:24.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63795101643, -0.13592784107, -0.63020992279, -0.42116215825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68835, H, 0, 2022-04-02 19:08:24.397, 2022-04-02 19:08:25.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63795876503, -0.13593138754, -0.63020044565, -0.42116346955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68836, H, 0, 2022-04-02 19:08:25.397, 2022-04-02 19:08:26.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63797092438, -0.13593138754, -0.63019049168, -0.42115995288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68837, H, 0, 2022-04-02 19:08:26.397, 2022-04-02 19:08:27.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63797652721, -0.13594040275, -0.63018423319, -0.42115795612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68838, H, 0, 2022-04-02 19:08:27.397, 2022-04-02 19:08:28.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796681166, -0.13595497608, -0.63017582893, -0.42118048668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68839, H, 0, 2022-04-02 19:08:28.397, 2022-04-02 19:08:29.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796782494, -0.13596615195, -0.63017004728, -0.42118403316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68840, H, 0, 2022-04-02 19:08:29.397, 2022-04-02 19:08:30.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796025515, -0.13598276675, -0.63016051054, -0.42120441794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68841, H, 0, 2022-04-02 19:08:30.397, 2022-04-02 19:08:31.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63795793056, -0.13598942757, -0.63015961647, -0.42120707035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68842, H, 0, 2022-04-02 19:08:31.397, 2022-04-02 19:08:32.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796192408, -0.13599623740, -0.63014912605, -0.42121458054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68843, H, 0, 2022-04-02 19:08:32.397, 2022-04-02 19:08:33.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63797086477, -0.13599489629, -0.63014280796, -0.42121085525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68844, H, 0, 2022-04-02 19:08:33.397, 2022-04-02 19:08:34.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796603680, -0.13601575792, -0.63013452291, -0.42122381926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68845, H, 0, 2022-04-02 19:08:34.397, 2022-04-02 19:08:35.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796699047, -0.13602527976, -0.63012880087, -0.42122781277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68846, H, 0, 2022-04-02 19:08:35.397, 2022-04-02 19:08:36.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796800375, -0.13602593541, -0.63012176752, -0.42123669386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68847, H, 0, 2022-04-02 19:08:36.397, 2022-04-02 19:08:37.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63797265291, -0.13603094220, -0.63011634350, -0.42123609781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68848, H, 0, 2022-04-02 19:08:37.397, 2022-04-02 19:08:38.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63797318935, -0.13604131341, -0.63010895252, -0.42124301195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68849, H, 0, 2022-04-02 19:08:38.397, 2022-04-02 19:08:39.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796418905, -0.13606600463, -0.63010191917, -0.42125919461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68850, H, 0, 2022-04-02 19:08:39.397, 2022-04-02 19:08:40.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63796728849, -0.13607186079, -0.63009488583, -0.42126321793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68851, H, 0, 2022-04-02 19:08:40.397, 2022-04-02 19:08:41.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63797003031, -0.13607853651, -0.63008838892, -0.42126649618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68852, H, 0, 2022-04-02 19:08:41.397, 2022-04-02 19:08:42.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63797289133, -0.13608728349, -0.63007962704, -0.42127242684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68853, H, 0, 2022-04-02 19:08:42.397, 2022-04-02 19:08:43.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63798314333, -0.13608501852, -0.63007557392, -0.42126375437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68854, H, 0, 2022-04-02 19:08:43.397, 2022-04-02 19:08:44.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63797974586, -0.13609725237, -0.63006877899, -0.42127510905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68855, H, 0, 2022-04-02 19:08:44.397, 2022-04-02 19:08:45.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63798737526, -0.13609805703, -0.63005483150, -0.42128410935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68856, H, 0, 2022-04-02 19:08:45.397, 2022-04-02 19:08:46.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799041510, -0.13610692322, -0.63005149364, -0.42128166556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68857, H, 0, 2022-04-02 19:08:46.397, 2022-04-02 19:08:47.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799381256, -0.13611851633, -0.63004368544, -0.42128449678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68858, H, 0, 2022-04-02 19:08:47.397, 2022-04-02 19:08:48.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799679279, -0.13612288237, -0.63003516197, -0.42129132152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68859, H, 0, 2022-04-02 19:08:48.397, 2022-04-02 19:08:49.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799631596, -0.13612762094, -0.63003230095, -0.42129474878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68860, H, 0, 2022-04-02 19:08:49.397, 2022-04-02 19:08:50.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800424337, -0.13613127172, -0.63002109528, -0.42129826546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68861, H, 0, 2022-04-02 19:08:50.397, 2022-04-02 19:08:51.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800436258, -0.13613699377, -0.63001728058, -0.42130202055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68862, H, 0, 2022-04-02 19:08:51.397, 2022-04-02 19:08:52.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800454140, -0.13614758849, -0.63001334667, -0.42130425572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68863, H, 0, 2022-04-02 19:08:52.397, 2022-04-02 19:08:53.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800388575, -0.13615560532, -0.63000518084, -0.42131483555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68864, H, 0, 2022-04-02 19:08:53.397, 2022-04-02 19:08:54.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800597191, -0.13615930080, -0.62999820709, -0.42132085562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68865, H, 0, 2022-04-02 19:08:54.397, 2022-04-02 19:08:55.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800609112, -0.13617028296, -0.62999188900, -0.42132657766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68866, H, 0, 2022-04-02 19:08:55.397, 2022-04-02 19:08:56.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800317049, -0.13618902862, -0.62998437881, -0.42133626342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68867, H, 0, 2022-04-02 19:08:56.397, 2022-04-02 19:08:57.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800257444, -0.13619928062, -0.62997704744, -0.42134478688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68868, H, 0, 2022-04-02 19:08:57.397, 2022-04-02 19:08:58.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799923658, -0.13621452451, -0.62997031212, -0.42135497928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68869, H, 0, 2022-04-02 19:08:58.397, 2022-04-02 19:08:59.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63799816370, -0.13622134924, -0.62996381521, -0.42136406898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68870, H, 0, 2022-04-02 19:08:59.397, 2022-04-02 19:09:00.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800054789, -0.13622963428, -0.62995731831, -0.42136755586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68871, H, 0, 2022-04-02 19:09:00.397, 2022-04-02 19:09:01.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800203800, -0.13624021411, -0.62994915247, -0.42137402296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68872, H, 0, 2022-04-02 19:09:01.397, 2022-04-02 19:09:02.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800370693, -0.13624404371, -0.62994408607, -0.42137783766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68873, H, 0, 2022-04-02 19:09:02.397, 2022-04-02 19:09:03.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800257444, -0.13625480235, -0.62993699312, -0.42138665915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68874, H, 0, 2022-04-02 19:09:03.397, 2022-04-02 19:09:04.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800269365, -0.13626317680, -0.62992841005, -0.42139655352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68875, H, 0, 2022-04-02 19:09:04.397, 2022-04-02 19:09:05.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63800549507, -0.13627730310, -0.62992203236, -0.42139732838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68876, H, 0, 2022-04-02 19:09:05.397, 2022-04-02 19:09:06.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63801294565, -0.13628236949, -0.62991011143, -0.42140224576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
68877, H, 0, 2022-04-02 19:09:06.397, 2022-04-02 19:09:07.397,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63801652193, -0.13628393412, -0.62990468740, -0.42140442133, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.118860, 1509515.293650, 605.585860
