MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:08:18 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-04 00:01:09.765 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
62045, H, 0, 2022-02-04 17:15:14.796, 2022-02-04 17:15:15.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55556941032, -0.35559198260, -0.74595546722,  0.09190994501, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62046, H, 0, 2022-02-04 17:15:15.796, 2022-02-04 17:15:16.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55561244488, -0.35560396314, -0.74591451883,  0.09193571657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62047, H, 0, 2022-02-04 17:15:16.796, 2022-02-04 17:15:17.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55565482378, -0.35561457276, -0.74587416649,  0.09196595103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62048, H, 0, 2022-02-04 17:15:17.796, 2022-02-04 17:15:18.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55569911003, -0.35562276840, -0.74583441019,  0.09198887646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62049, H, 0, 2022-02-04 17:15:18.796, 2022-02-04 17:15:19.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55574196577, -0.35562780499, -0.74579650164,  0.09201782942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62050, H, 0, 2022-02-04 17:15:19.796, 2022-02-04 17:15:20.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55578529835, -0.35563108325, -0.74575859308,  0.09205067158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62051, H, 0, 2022-02-04 17:15:20.796, 2022-02-04 17:15:21.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55582708120, -0.35562843084, -0.74572449923,  0.09208502620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62052, H, 0, 2022-02-04 17:15:21.796, 2022-02-04 17:15:22.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55587160587, -0.35563534498, -0.74568402767,  0.09211739153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62053, H, 0, 2022-02-04 17:15:22.796, 2022-02-04 17:15:23.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55591201782, -0.35564571619, -0.74564516544,  0.09214780480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62054, H, 0, 2022-02-04 17:15:23.796, 2022-02-04 17:15:24.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55595421791, -0.35565307736, -0.74560713768,  0.09217275679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62055, H, 0, 2022-02-04 17:15:24.796, 2022-02-04 17:15:25.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55600237846, -0.35565844178, -0.74556529522,  0.09220009297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62056, H, 0, 2022-02-04 17:15:25.796, 2022-02-04 17:15:26.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55604857206, -0.35566088557, -0.74552506208,  0.09223729372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62057, H, 0, 2022-02-04 17:15:26.796, 2022-02-04 17:15:27.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55609589815, -0.35565000772, -0.74549013376,  0.09227592498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62058, H, 0, 2022-02-04 17:15:27.796, 2022-02-04 17:15:28.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55613613129, -0.35566961765, -0.74544894695,  0.09229085594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62059, H, 0, 2022-02-04 17:15:28.796, 2022-02-04 17:15:29.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55617582798, -0.35567975044, -0.74541050196,  0.09232275933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62060, H, 0, 2022-02-04 17:15:29.796, 2022-02-04 17:15:30.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55621647835, -0.35568991303, -0.74537152052,  0.09235347807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62061, H, 0, 2022-02-04 17:15:30.796, 2022-02-04 17:15:31.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55626201630, -0.35569512844, -0.74533182383,  0.09237983078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62062, H, 0, 2022-02-04 17:15:31.796, 2022-02-04 17:15:32.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55630278587, -0.35569807887, -0.74529612064,  0.09241091460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62063, H, 0, 2022-02-04 17:15:32.796, 2022-02-04 17:15:33.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55635094643, -0.35568714142, -0.74526011944,  0.09245340526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62064, H, 0, 2022-02-04 17:15:33.796, 2022-02-04 17:15:34.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55639708042, -0.35569953918, -0.74521684647,  0.09247688204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62065, H, 0, 2022-02-04 17:15:34.796, 2022-02-04 17:15:35.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55643439293, -0.35570958257, -0.74518138170,  0.09249962121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62066, H, 0, 2022-02-04 17:15:35.796, 2022-02-04 17:15:36.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55648028851, -0.35571995378, -0.74513828754,  0.09253080934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62067, H, 0, 2022-02-04 17:15:36.796, 2022-02-04 17:15:37.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55652260780, -0.35571977496, -0.74510264397,  0.09256377816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62068, H, 0, 2022-02-04 17:15:37.796, 2022-02-04 17:15:38.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55656486750, -0.35572877526, -0.74506366253,  0.09258890152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62069, H, 0, 2022-02-04 17:15:38.796, 2022-02-04 17:15:39.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55661141872, -0.35572326183, -0.74502676725,  0.09262748808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62070, H, 0, 2022-02-04 17:15:39.796, 2022-02-04 17:15:40.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55665194988, -0.35573408008, -0.74498814344,  0.09265283495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62071, H, 0, 2022-02-04 17:15:40.796, 2022-02-04 17:15:41.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55669623613, -0.35574647784, -0.74494624138,  0.09267622977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62072, H, 0, 2022-02-04 17:15:41.796, 2022-02-04 17:15:42.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55674004555, -0.35575625300, -0.74490469694,  0.09270951897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62073, H, 0, 2022-02-04 17:15:42.796, 2022-02-04 17:15:43.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55678141117, -0.35576283932, -0.74486768246,  0.09273283184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62074, H, 0, 2022-02-04 17:15:43.796, 2022-02-04 17:15:44.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55682545900, -0.35577720404, -0.74482458830,  0.09275955707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62075, H, 0, 2022-02-04 17:15:44.796, 2022-02-04 17:15:45.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55686736107, -0.35577204823, -0.74479144812,  0.09279379249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62076, H, 0, 2022-02-04 17:15:45.796, 2022-02-04 17:15:46.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55691111088, -0.35577869415, -0.74475139380,  0.09282741696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62077, H, 0, 2022-02-04 17:15:46.796, 2022-02-04 17:15:47.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55695003271, -0.35579535365, -0.74471199512,  0.09284602851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62078, H, 0, 2022-02-04 17:15:47.796, 2022-02-04 17:15:48.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55699557066, -0.35581055284, -0.74466717243,  0.09287443012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62079, H, 0, 2022-02-04 17:15:48.796, 2022-02-04 17:15:49.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55703818798, -0.35581511259, -0.74462968111,  0.09290150553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62080, H, 0, 2022-02-04 17:15:49.796, 2022-02-04 17:15:50.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55708384514, -0.35582321882, -0.74458801746,  0.09293042123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62081, H, 0, 2022-02-04 17:15:50.796, 2022-02-04 17:15:51.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55712574720, -0.35581439734, -0.74455595016,  0.09297025204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62082, H, 0, 2022-02-04 17:15:51.796, 2022-02-04 17:15:52.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55717295408, -0.35580915213, -0.74451828003,  0.09300927818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62083, H, 0, 2022-02-04 17:15:52.796, 2022-02-04 17:15:53.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55720984936, -0.35583162308, -0.74447733164,  0.09302984923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62084, H, 0, 2022-02-04 17:15:53.796, 2022-02-04 17:15:54.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55725789070, -0.35583454370, -0.74443656206,  0.09305714071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62085, H, 0, 2022-02-04 17:15:54.796, 2022-02-04 17:15:55.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55730086565, -0.35584405065, -0.74439680576,  0.09308119118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62086, H, 0, 2022-02-04 17:15:55.796, 2022-02-04 17:15:56.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55734294653, -0.35584741831, -0.74435985088,  0.09311246127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62087, H, 0, 2022-02-04 17:15:56.796, 2022-02-04 17:15:57.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55738520622, -0.35585495830, -0.74432009459,  0.09314833581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62088, H, 0, 2022-02-04 17:15:57.796, 2022-02-04 17:15:58.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55743336678, -0.35585105419, -0.74428129196,  0.09318514913, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62089, H, 0, 2022-02-04 17:15:58.796, 2022-02-04 17:15:59.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55747383833, -0.35586234927, -0.74424320459,  0.09320379049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62090, H, 0, 2022-02-04 17:15:59.796, 2022-02-04 17:16:00.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55751991272, -0.35586214066, -0.74420428276,  0.09323992580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62091, H, 0, 2022-02-04 17:16:00.796, 2022-02-04 17:16:01.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55756062269, -0.35587382317, -0.74416559935,  0.09326085448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62092, H, 0, 2022-02-04 17:16:01.796, 2022-02-04 17:16:02.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55760335922, -0.35588234663, -0.74412512779,  0.09329570830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62093, H, 0, 2022-02-04 17:16:02.796, 2022-02-04 17:16:03.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55764627457, -0.35588267446, -0.74408811331,  0.09333321452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62094, H, 0, 2022-02-04 17:16:03.796, 2022-02-04 17:16:04.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55769175291, -0.35587880015, -0.74405217171,  0.09336230904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62095, H, 0, 2022-02-04 17:16:04.796, 2022-02-04 17:16:05.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55773568153, -0.35588702559, -0.74401205778,  0.09338853508, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62096, H, 0, 2022-02-04 17:16:05.796, 2022-02-04 17:16:06.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55777531862, -0.35589718819, -0.74397408962,  0.09341557324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62097, H, 0, 2022-02-04 17:16:06.796, 2022-02-04 17:16:07.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55781978369, -0.35590490699, -0.74393266439,  0.09345039725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62098, H, 0, 2022-02-04 17:16:07.796, 2022-02-04 17:16:08.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55786722898, -0.35590997338, -0.74389070272,  0.09348197281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62099, H, 0, 2022-02-04 17:16:08.796, 2022-02-04 17:16:09.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55790895224, -0.35591450334, -0.74385303259,  0.09351509064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62100, H, 0, 2022-02-04 17:16:09.796, 2022-02-04 17:16:10.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55795335770, -0.35591375828, -0.74381667376,  0.09354244173, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62101, H, 0, 2022-02-04 17:16:10.796, 2022-02-04 17:16:11.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55799359083, -0.35592219234, -0.74377906322,  0.09356943518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62102, H, 0, 2022-02-04 17:16:11.796, 2022-02-04 17:16:12.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55803740025, -0.35593494773, -0.74373733997,  0.09359125793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62103, H, 0, 2022-02-04 17:16:12.796, 2022-02-04 17:16:13.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55808019638, -0.35594591498, -0.74369633198,  0.09362000972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62104, H, 0, 2022-02-04 17:16:13.796, 2022-02-04 17:16:14.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55812114477, -0.35594895482, -0.74365931749,  0.09365841746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62105, H, 0, 2022-02-04 17:16:14.796, 2022-02-04 17:16:15.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55816644430, -0.35595139861, -0.74362057447,  0.09368719906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62106, H, 0, 2022-02-04 17:16:15.796, 2022-02-04 17:16:16.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55820858479, -0.35595092177, -0.74358493090,  0.09372045845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62107, H, 0, 2022-02-04 17:16:16.796, 2022-02-04 17:16:17.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55825710297, -0.35595262051, -0.74354380369,  0.09375154227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62108, H, 0, 2022-02-04 17:16:17.796, 2022-02-04 17:16:18.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55829775333, -0.35596755147, -0.74350351095,  0.09377235174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62109, H, 0, 2022-02-04 17:16:18.796, 2022-02-04 17:16:19.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55833911896, -0.35597804189, -0.74346381426,  0.09380102903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62110, H, 0, 2022-02-04 17:16:19.796, 2022-02-04 17:16:20.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55838191509, -0.35598218441, -0.74342578650,  0.09383190423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62111, H, 0, 2022-02-04 17:16:20.796, 2022-02-04 17:16:21.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55842709541, -0.35598865151, -0.74338483810,  0.09386311471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62112, H, 0, 2022-02-04 17:16:21.796, 2022-02-04 17:16:22.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55846524239, -0.35599243641, -0.74335002899,  0.09389714897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62113, H, 0, 2022-02-04 17:16:22.796, 2022-02-04 17:16:23.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55851024389, -0.35599529743, -0.74331188202,  0.09392080456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62114, H, 0, 2022-02-04 17:16:23.796, 2022-02-04 17:16:24.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55855429173, -0.35600879788, -0.74326926470,  0.09394463897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
62115, H, 0, 2022-02-04 17:16:24.796, 2022-02-04 17:16:25.796,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55859410763, -0.35602262616, -0.74323004484,  0.09396589547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.432429, 1879770.796083, 608.899429
