MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:47:41 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-23 00:01:09.247 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
80243, H, 0, 2022-06-23 22:18:32.290, 2022-06-23 22:18:33.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19534748793,  0.27520671487, -0.48112654686, -0.80908459425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80244, H, 0, 2022-06-23 22:18:33.290, 2022-06-23 22:18:34.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19534741342,  0.27521339059, -0.48112401366, -0.80908381939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80245, H, 0, 2022-06-23 22:18:34.290, 2022-06-23 22:18:35.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19534611702,  0.27522218227, -0.48111918569, -0.80908405781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80246, H, 0, 2022-06-23 22:18:35.290, 2022-06-23 22:18:36.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19534449279,  0.27522766590, -0.48111790419, -0.80908334255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80247, H, 0, 2022-06-23 22:18:36.290, 2022-06-23 22:18:37.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19534771144,  0.27523535490, -0.48111444712, -0.80908197165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80248, H, 0, 2022-06-23 22:18:37.290, 2022-06-23 22:18:38.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19534635544,  0.27524113655, -0.48111391068, -0.80908066034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80249, H, 0, 2022-06-23 22:18:38.290, 2022-06-23 22:18:39.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19533695281,  0.27524653077, -0.48110726476, -0.80908507109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80250, H, 0, 2022-06-23 22:18:39.290, 2022-06-23 22:18:40.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19533292949,  0.27525150776, -0.48111152649, -0.80908179283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80251, H, 0, 2022-06-23 22:18:40.290, 2022-06-23 22:18:41.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19532734156,  0.27525648475, -0.48110926151, -0.80908280611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80252, H, 0, 2022-06-23 22:18:41.290, 2022-06-23 22:18:42.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19532203674,  0.27526232600, -0.48110839725, -0.80908262730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80253, H, 0, 2022-06-23 22:18:42.290, 2022-06-23 22:18:43.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19532270730,  0.27527061105, -0.48110237718, -0.80908322334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80254, H, 0, 2022-06-23 22:18:43.290, 2022-06-23 22:18:44.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19532310963,  0.27527162433, -0.48110181093, -0.80908310413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80255, H, 0, 2022-06-23 22:18:44.290, 2022-06-23 22:18:45.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19532033801,  0.27528330684, -0.48109766841, -0.80908226967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80256, H, 0, 2022-06-23 22:18:45.290, 2022-06-23 22:18:46.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19532474875,  0.27528956532, -0.48109194636, -0.80908244848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80257, H, 0, 2022-06-23 22:18:46.290, 2022-06-23 22:18:47.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19531893730,  0.27529981732, -0.48109051585, -0.80908125639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80258, H, 0, 2022-06-23 22:18:47.290, 2022-06-23 22:18:48.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19532170892,  0.27530562878, -0.48108741641, -0.80908042192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80259, H, 0, 2022-06-23 22:18:48.290, 2022-06-23 22:18:49.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19531849027,  0.27531436086, -0.48108756542, -0.80907815695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80260, H, 0, 2022-06-23 22:18:49.290, 2022-06-23 22:18:50.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19529752433,  0.27531713247, -0.48109108210, -0.80908018351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80261, H, 0, 2022-06-23 22:18:50.290, 2022-06-23 22:18:51.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19528782368,  0.27531892061, -0.48109605908, -0.80907893181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80262, H, 0, 2022-06-23 22:18:51.290, 2022-06-23 22:18:52.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19529266655,  0.27532950044, -0.48108974099, -0.80907791853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80263, H, 0, 2022-06-23 22:18:52.290, 2022-06-23 22:18:53.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19528464973,  0.27532985806, -0.48108872771, -0.80908036232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80264, H, 0, 2022-06-23 22:18:53.290, 2022-06-23 22:18:54.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19528153539,  0.27533912659, -0.48108485341, -0.80908024311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80265, H, 0, 2022-06-23 22:18:54.290, 2022-06-23 22:18:55.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19528499246,  0.27534821630, -0.48107680678, -0.80908107758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80266, H, 0, 2022-06-23 22:18:55.290, 2022-06-23 22:18:56.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19530361891,  0.27536141872, -0.48106813431, -0.80907726288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80267, H, 0, 2022-06-23 22:18:56.290, 2022-06-23 22:18:57.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19529679418,  0.27536392212, -0.48106795549, -0.80907815695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80268, H, 0, 2022-06-23 22:18:57.290, 2022-06-23 22:18:58.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19529563189,  0.27537235618, -0.48106157780, -0.80907934904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80269, H, 0, 2022-06-23 22:18:58.290, 2022-06-23 22:18:59.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19529975951,  0.27538013458, -0.48105788231, -0.80907791853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80270, H, 0, 2022-06-23 22:18:59.290, 2022-06-23 22:19:00.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19529408216,  0.27538484335, -0.48105949163, -0.80907672644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80271, H, 0, 2022-06-23 22:19:00.290, 2022-06-23 22:19:01.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19529820979,  0.27539402246, -0.48105302453, -0.80907648802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80272, H, 0, 2022-06-23 22:19:01.290, 2022-06-23 22:19:02.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19529917836,  0.27540317178, -0.48105192184, -0.80907374620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80273, H, 0, 2022-06-23 22:19:02.290, 2022-06-23 22:19:03.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19530285895,  0.27540513873, -0.48104402423, -0.80907690525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80274, H, 0, 2022-06-23 22:19:03.290, 2022-06-23 22:19:04.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19529446959,  0.27541393042, -0.48104462028, -0.80907559395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80275, H, 0, 2022-06-23 22:19:04.290, 2022-06-23 22:19:05.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19528777897,  0.27541622519, -0.48104685545, -0.80907511711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80276, H, 0, 2022-06-23 22:19:05.290, 2022-06-23 22:19:06.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19527457654,  0.27542245388, -0.48104941845, -0.80907464027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80277, H, 0, 2022-06-23 22:19:06.290, 2022-06-23 22:19:07.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19527889788,  0.27543297410, -0.48104548454, -0.80907237530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80278, H, 0, 2022-06-23 22:19:07.290, 2022-06-23 22:19:08.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19527098536,  0.27543649077, -0.48104691505, -0.80907219648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80279, H, 0, 2022-06-23 22:19:08.290, 2022-06-23 22:19:09.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19526763260,  0.27543771267, -0.48104530573, -0.80907356739, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80280, H, 0, 2022-06-23 22:19:09.290, 2022-06-23 22:19:10.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19525368512,  0.27544412017, -0.48104929924, -0.80907237530, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80281, H, 0, 2022-06-23 22:19:10.290, 2022-06-23 22:19:11.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19524858892,  0.27544865012, -0.48104721308, -0.80907332897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80282, H, 0, 2022-06-23 22:19:11.290, 2022-06-23 22:19:12.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19523896277,  0.27545225620, -0.48104745150, -0.80907428265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80283, H, 0, 2022-06-23 22:19:12.290, 2022-06-23 22:19:13.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19524383545,  0.27546674013, -0.48104050756, -0.80907225609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80284, H, 0, 2022-06-23 22:19:13.290, 2022-06-23 22:19:14.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19524878263,  0.27546802163, -0.48103833199, -0.80907195807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80285, H, 0, 2022-06-23 22:19:14.290, 2022-06-23 22:19:15.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19525647163,  0.27547767758, -0.48103219271, -0.80907046795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80286, H, 0, 2022-06-23 22:19:15.290, 2022-06-23 22:19:16.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19525469840,  0.27548348904, -0.48102837801, -0.80907118320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80287, H, 0, 2022-06-23 22:19:16.290, 2022-06-23 22:19:17.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19524841011,  0.27548775077, -0.48102715611, -0.80907195807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80288, H, 0, 2022-06-23 22:19:17.290, 2022-06-23 22:19:18.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19524748623,  0.27549436688, -0.48102456331, -0.80907148123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80289, H, 0, 2022-06-23 22:19:18.290, 2022-06-23 22:19:19.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19524237514,  0.27549934387, -0.48102620244, -0.80907005072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80290, H, 0, 2022-06-23 22:19:19.290, 2022-06-23 22:19:20.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19523872435,  0.27550604939, -0.48102408648, -0.80906987190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80291, H, 0, 2022-06-23 22:19:20.290, 2022-06-23 22:19:21.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19523832202,  0.27551433444, -0.48101800680, -0.80907076597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80292, H, 0, 2022-06-23 22:19:21.290, 2022-06-23 22:19:22.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19523169100,  0.27552396059, -0.48101946712, -0.80906820297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80293, H, 0, 2022-06-23 22:19:22.290, 2022-06-23 22:19:23.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19523374736,  0.27552455664, -0.48101532459, -0.80906999111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80294, H, 0, 2022-06-23 22:19:23.290, 2022-06-23 22:19:24.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19522449374,  0.27553069592, -0.48101866245, -0.80906814337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80295, H, 0, 2022-06-23 22:19:24.290, 2022-06-23 22:19:25.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19522503018,  0.27553921938, -0.48101106286, -0.80906963348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80296, H, 0, 2022-06-23 22:19:25.290, 2022-06-23 22:19:26.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19521673024,  0.27554461360, -0.48101210594, -0.80906921625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80297, H, 0, 2022-06-23 22:19:26.290, 2022-06-23 22:19:27.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19521448016,  0.27555093169, -0.48100802302, -0.80906999111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80298, H, 0, 2022-06-23 22:19:27.290, 2022-06-23 22:19:28.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19521377981,  0.27555906773, -0.48100632429, -0.80906844139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80299, H, 0, 2022-06-23 22:19:28.290, 2022-06-23 22:19:29.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19522984326,  0.27557146549, -0.48099800944, -0.80906528234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80300, H, 0, 2022-06-23 22:19:29.290, 2022-06-23 22:19:30.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19523265958,  0.27557882667, -0.48099324107, -0.80906492472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80301, H, 0, 2022-06-23 22:19:30.290, 2022-06-23 22:19:31.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19522547722,  0.27558335662, -0.48099246621, -0.80906558037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80302, H, 0, 2022-06-23 22:19:31.290, 2022-06-23 22:19:32.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19523373246,  0.27559509873, -0.48098868132, -0.80906182528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80303, H, 0, 2022-06-23 22:19:32.290, 2022-06-23 22:19:33.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19523701072,  0.27560245991, -0.48098784685, -0.80905902386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80304, H, 0, 2022-06-23 22:19:33.290, 2022-06-23 22:19:34.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19523218274,  0.27560806274, -0.48098286986, -0.80906122923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80305, H, 0, 2022-06-23 22:19:34.290, 2022-06-23 22:19:35.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19523051381,  0.27561461926, -0.48098352551, -0.80905902386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80306, H, 0, 2022-06-23 22:19:35.290, 2022-06-23 22:19:36.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19522255659,  0.27561810613, -0.48098301888, -0.80906003714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80307, H, 0, 2022-06-23 22:19:36.290, 2022-06-23 22:19:37.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19522503018,  0.27562648058, -0.48097968102, -0.80905860662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80308, H, 0, 2022-06-23 22:19:37.290, 2022-06-23 22:19:38.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19522076845,  0.27563372254, -0.48098072410, -0.80905652046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80309, H, 0, 2022-06-23 22:19:38.290, 2022-06-23 22:19:39.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19521044195,  0.27563714981, -0.48097842932, -0.80905920267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80310, H, 0, 2022-06-23 22:19:39.290, 2022-06-23 22:19:40.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19521090388,  0.27564343810, -0.48097446561, -0.80905932188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80311, H, 0, 2022-06-23 22:19:40.290, 2022-06-23 22:19:41.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19520644844,  0.27564868331, -0.48097181320, -0.80906015635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80312, H, 0, 2022-06-23 22:19:41.290, 2022-06-23 22:19:42.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19520156085,  0.27565416694, -0.48097345233, -0.80905848742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
80313, H, 0, 2022-06-23 22:19:42.290, 2022-06-23 22:19:43.290,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.19519741833,  0.27566221356, -0.48096904159, -0.80905938148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.766811, 1026939.266648, 595.233811
