MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:02:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-02 00:01:09.945 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74863, H, 0, 2022-03-02 20:48:52.983, 2022-03-02 20:48:53.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63514679670, -0.26151850820, -0.71181350946, -0.14669066668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74864, H, 0, 2022-03-02 20:48:53.983, 2022-03-02 20:48:54.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63515335321, -0.26152044535, -0.71180915833, -0.14667998254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74865, H, 0, 2022-03-02 20:48:54.983, 2022-03-02 20:48:55.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63515490294, -0.26152887940, -0.71180641651, -0.14667129517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74866, H, 0, 2022-03-02 20:48:55.983, 2022-03-02 20:48:56.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63515943289, -0.26153081656, -0.71180266142, -0.14666658640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74867, H, 0, 2022-03-02 20:48:56.983, 2022-03-02 20:48:57.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63516145945, -0.26153710485, -0.71179997921, -0.14665973186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74868, H, 0, 2022-03-02 20:48:57.983, 2022-03-02 20:48:58.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63517016172, -0.26153507829, -0.71179658175, -0.14664204419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74869, H, 0, 2022-03-02 20:48:58.983, 2022-03-02 20:48:59.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63517081738, -0.26154112816, -0.71179515123, -0.14663532376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74870, H, 0, 2022-03-02 20:48:59.983, 2022-03-02 20:49:00.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63517647982, -0.26153984666, -0.71179109812, -0.14663276076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74871, H, 0, 2022-03-02 20:49:00.983, 2022-03-02 20:49:01.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63517832756, -0.26154783368, -0.71178859472, -0.14662258327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74872, H, 0, 2022-03-02 20:49:01.983, 2022-03-02 20:49:02.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63518077135, -0.26155170798, -0.71178585291, -0.14661847055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74873, H, 0, 2022-03-02 20:49:02.983, 2022-03-02 20:49:03.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63518232107, -0.26156026125, -0.71178263426, -0.14661201835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74874, H, 0, 2022-03-02 20:49:03.983, 2022-03-02 20:49:04.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63519018888, -0.26155751944, -0.71177935600, -0.14659900963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74875, H, 0, 2022-03-02 20:49:04.983, 2022-03-02 20:49:05.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63519549370, -0.26156300306, -0.71177357435, -0.14659406245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74876, H, 0, 2022-03-02 20:49:05.983, 2022-03-02 20:49:06.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63519996405, -0.26156276464, -0.71177059412, -0.14658945799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74877, H, 0, 2022-03-02 20:49:06.983, 2022-03-02 20:49:07.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63520741463, -0.26156121492, -0.71176654100, -0.14657987654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74878, H, 0, 2022-03-02 20:49:07.983, 2022-03-02 20:49:08.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63521069288, -0.26156747341, -0.71176153421, -0.14657883346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74879, H, 0, 2022-03-02 20:49:08.983, 2022-03-02 20:49:09.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63521176577, -0.26157501340, -0.71176034212, -0.14656656981, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74880, H, 0, 2022-03-02 20:49:09.983, 2022-03-02 20:49:10.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63521414995, -0.26158076525, -0.71175587177, -0.14656773210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74881, H, 0, 2022-03-02 20:49:10.983, 2022-03-02 20:49:11.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63521814346, -0.26158362627, -0.71175348759, -0.14655676484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74882, H, 0, 2022-03-02 20:49:11.983, 2022-03-02 20:49:12.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63522034883, -0.26159068942, -0.71175050735, -0.14654895663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74883, H, 0, 2022-03-02 20:49:12.983, 2022-03-02 20:49:13.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63522446156, -0.26159104705, -0.71174925566, -0.14653688669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74884, H, 0, 2022-03-02 20:49:13.983, 2022-03-02 20:49:14.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63522636890, -0.26159963012, -0.71174460649, -0.14653573930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74885, H, 0, 2022-03-02 20:49:14.983, 2022-03-02 20:49:15.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63522893190, -0.26160645485, -0.71174108982, -0.14652951062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74886, H, 0, 2022-03-02 20:49:15.983, 2022-03-02 20:49:16.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63523989916, -0.26159843802, -0.71173852682, -0.14650878310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74887, H, 0, 2022-03-02 20:49:16.983, 2022-03-02 20:49:17.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63524150848, -0.26160460711, -0.71173560619, -0.14650487900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74888, H, 0, 2022-03-02 20:49:17.983, 2022-03-02 20:49:18.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63524174690, -0.26161205769, -0.71173441410, -0.14649645984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74889, H, 0, 2022-03-02 20:49:18.983, 2022-03-02 20:49:19.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63524854183, -0.26161134243, -0.71173000336, -0.14648947120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74890, H, 0, 2022-03-02 20:49:19.983, 2022-03-02 20:49:20.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63524901867, -0.26162227988, -0.71172577143, -0.14648865163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74891, H, 0, 2022-03-02 20:49:20.983, 2022-03-02 20:49:21.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63525342941, -0.26162621379, -0.71172207594, -0.14648018777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74892, H, 0, 2022-03-02 20:49:21.983, 2022-03-02 20:49:22.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63526087999, -0.26162457466, -0.71171867847, -0.14646738768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74893, H, 0, 2022-03-02 20:49:22.983, 2022-03-02 20:49:23.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63526028395, -0.26163050532, -0.71171766520, -0.14646425843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74894, H, 0, 2022-03-02 20:49:23.983, 2022-03-02 20:49:24.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63526195288, -0.26164734364, -0.71171039343, -0.14646247029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74895, H, 0, 2022-03-02 20:49:24.983, 2022-03-02 20:49:25.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63526588678, -0.26164126396, -0.71171140671, -0.14645116031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74896, H, 0, 2022-03-02 20:49:25.983, 2022-03-02 20:49:26.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63526970148, -0.26164707541, -0.71170675755, -0.14644685388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74897, H, 0, 2022-03-02 20:49:26.983, 2022-03-02 20:49:27.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63526856899, -0.26165863872, -0.71170496941, -0.14643990993, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74898, H, 0, 2022-03-02 20:49:27.983, 2022-03-02 20:49:28.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63527333736, -0.26166424155, -0.71169894934, -0.14643867314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74899, H, 0, 2022-03-02 20:49:28.983, 2022-03-02 20:49:29.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63527703285, -0.26166641712, -0.71169644594, -0.14643056691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74900, H, 0, 2022-03-02 20:49:29.983, 2022-03-02 20:49:30.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63528096676, -0.26167398691, -0.71169179678, -0.14642284811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74901, H, 0, 2022-03-02 20:49:30.983, 2022-03-02 20:49:31.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63528382778, -0.26167255640, -0.71169155836, -0.14641405642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74902, H, 0, 2022-03-02 20:49:31.983, 2022-03-02 20:49:32.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63528263569, -0.26167720556, -0.71169161797, -0.14641045034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74903, H, 0, 2022-03-02 20:49:32.983, 2022-03-02 20:49:33.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63528877497, -0.26168861985, -0.71168273687, -0.14640681446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74904, H, 0, 2022-03-02 20:49:33.983, 2022-03-02 20:49:34.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63528817892, -0.26169019938, -0.71168583632, -0.14639149606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74905, H, 0, 2022-03-02 20:49:34.983, 2022-03-02 20:49:35.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63529759645, -0.26169279218, -0.71167784929, -0.14638462663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74906, H, 0, 2022-03-02 20:49:35.983, 2022-03-02 20:49:36.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63530248404, -0.26169481874, -0.71167588234, -0.14636932313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74907, H, 0, 2022-03-02 20:49:36.983, 2022-03-02 20:49:37.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63530611992, -0.26170137525, -0.71167075634, -0.14636699855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74908, H, 0, 2022-03-02 20:49:37.983, 2022-03-02 20:49:38.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63530904055, -0.26170581579, -0.71166938543, -0.14635275304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74909, H, 0, 2022-03-02 20:49:38.983, 2022-03-02 20:49:39.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63531583548, -0.26170039177, -0.71166819334, -0.14633889496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74910, H, 0, 2022-03-02 20:49:39.983, 2022-03-02 20:49:40.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63531941175, -0.26170229912, -0.71166425943, -0.14633916318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74911, H, 0, 2022-03-02 20:49:40.983, 2022-03-02 20:49:41.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63532429934, -0.26170742512, -0.71165949106, -0.14633180201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74912, H, 0, 2022-03-02 20:49:41.983, 2022-03-02 20:49:42.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63532251120, -0.26171603799, -0.71165889502, -0.14632713795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74913, H, 0, 2022-03-02 20:49:42.983, 2022-03-02 20:49:43.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63532507420, -0.26172366738, -0.71165537834, -0.14631943405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74914, H, 0, 2022-03-02 20:49:43.983, 2022-03-02 20:49:44.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63533109426, -0.26172658801, -0.71165031195, -0.14631275833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74915, H, 0, 2022-03-02 20:49:44.983, 2022-03-02 20:49:45.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63534164429, -0.26172620058, -0.71164256334, -0.14630538225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74916, H, 0, 2022-03-02 20:49:45.983, 2022-03-02 20:49:46.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63534229994, -0.26172986627, -0.71164220572, -0.14629781246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74917, H, 0, 2022-03-02 20:49:46.983, 2022-03-02 20:49:47.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63534176350, -0.26174718142, -0.71163600683, -0.14629913867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74918, H, 0, 2022-03-02 20:49:47.983, 2022-03-02 20:49:48.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63534164429, -0.26175624132, -0.71163302660, -0.14629803598, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74919, H, 0, 2022-03-02 20:49:48.983, 2022-03-02 20:49:49.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63534665108, -0.26175415516, -0.71163207293, -0.14628461003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74920, H, 0, 2022-03-02 20:49:49.983, 2022-03-02 20:49:50.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63534855843, -0.26176413894, -0.71162730455, -0.14628171921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74921, H, 0, 2022-03-02 20:49:50.983, 2022-03-02 20:49:51.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63535785675, -0.26175993681, -0.71162420511, -0.14626401663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74922, H, 0, 2022-03-02 20:49:51.983, 2022-03-02 20:49:52.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63535881042, -0.26176658273, -0.71162062883, -0.14626522362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74923, H, 0, 2022-03-02 20:49:52.983, 2022-03-02 20:49:53.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63536131382, -0.26177081466, -0.71161919832, -0.14625377953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74924, H, 0, 2022-03-02 20:49:53.983, 2022-03-02 20:49:54.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63536566496, -0.26177522540, -0.71161502600, -0.14624734223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74925, H, 0, 2022-03-02 20:49:54.983, 2022-03-02 20:49:55.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63536965847, -0.26177161932, -0.71161532402, -0.14623492956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74926, H, 0, 2022-03-02 20:49:55.983, 2022-03-02 20:49:56.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63537156582, -0.26177850366, -0.71161234379, -0.14622864127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74927, H, 0, 2022-03-02 20:49:56.983, 2022-03-02 20:49:57.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63537305593, -0.26178896427, -0.71160852909, -0.14622220397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74928, H, 0, 2022-03-02 20:49:57.983, 2022-03-02 20:49:58.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63537693024, -0.26179090142, -0.71160501242, -0.14621883631, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74929, H, 0, 2022-03-02 20:49:58.983, 2022-03-02 20:49:59.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63538026810, -0.26180049777, -0.71159934998, -0.14621488750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74930, H, 0, 2022-03-02 20:49:59.983, 2022-03-02 20:50:00.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63537567854, -0.26181742549, -0.71159809828, -0.14621046185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74931, H, 0, 2022-03-02 20:50:00.983, 2022-03-02 20:50:01.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63538026810, -0.26181995869, -0.71159279346, -0.14621193707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74932, H, 0, 2022-03-02 20:50:01.983, 2022-03-02 20:50:02.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63538396358, -0.26182562113, -0.71158963442, -0.14620114863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
74933, H, 0, 2022-03-02 20:50:02.983, 2022-03-02 20:50:03.983,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63538187742, -0.26183918118, -0.71158713102, -0.14619809389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.830107, 1795559.725681, 608.297107
