MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-01 22:32:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-30 00:01:09.446 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
58123, H, 0, 2022-08-30 16:09:52.479, 2022-08-30 16:09:53.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08236914128, -0.32815057039,  0.49392762780,  0.80097943544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58124, H, 0, 2022-08-30 16:09:53.479, 2022-08-30 16:09:54.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08236710727, -0.32810521126,  0.49393752217,  0.80099213123, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58125, H, 0, 2022-08-30 16:09:54.479, 2022-08-30 16:09:55.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08235885948, -0.32805636525,  0.49394291639,  0.80100965500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58126, H, 0, 2022-08-30 16:09:55.479, 2022-08-30 16:09:56.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08235709369, -0.32800671458,  0.49395292997,  0.80102396011, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58127, H, 0, 2022-08-30 16:09:56.479, 2022-08-30 16:09:57.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08235278726, -0.32795584202,  0.49396052957,  0.80104058981, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58128, H, 0, 2022-08-30 16:09:57.479, 2022-08-30 16:09:58.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08235817403, -0.32790648937,  0.49397590756,  0.80105072260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58129, H, 0, 2022-08-30 16:09:58.479, 2022-08-30 16:09:59.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08236023039, -0.32785290480,  0.49398681521,  0.80106574297, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58130, H, 0, 2022-08-30 16:09:59.479, 2022-08-30 16:10:00.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08234955370, -0.32780659199,  0.49399077892,  0.80108332634, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58131, H, 0, 2022-08-30 16:10:00.479, 2022-08-30 16:10:01.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08236262202, -0.32775509357,  0.49400532246,  0.80109411478, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58132, H, 0, 2022-08-30 16:10:01.479, 2022-08-30 16:10:02.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08235379308, -0.32770916820,  0.49401271343,  0.80110925436, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58133, H, 0, 2022-08-30 16:10:02.479, 2022-08-30 16:10:03.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08234425634, -0.32766193151,  0.49401915073,  0.80112558603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58134, H, 0, 2022-08-30 16:10:03.479, 2022-08-30 16:10:04.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08235380799, -0.32760709524,  0.49403569102,  0.80113679171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58135, H, 0, 2022-08-30 16:10:04.479, 2022-08-30 16:10:05.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08235125244, -0.32755818963,  0.49404886365,  0.80114895105, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58136, H, 0, 2022-08-30 16:10:05.479, 2022-08-30 16:10:06.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08232989162, -0.32751709223,  0.49405366182,  0.80116498470, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58137, H, 0, 2022-08-30 16:10:06.479, 2022-08-30 16:10:07.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08233709633, -0.32746511698,  0.49406555295,  0.80117815733, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58138, H, 0, 2022-08-30 16:10:07.479, 2022-08-30 16:10:08.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08234897256, -0.32740485668,  0.49408400059,  0.80119019747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58139, H, 0, 2022-08-30 16:10:08.479, 2022-08-30 16:10:09.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08234386891, -0.32736024261,  0.49409282207,  0.80120348930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58140, H, 0, 2022-08-30 16:10:09.479, 2022-08-30 16:10:10.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08232055604, -0.32731625438,  0.49409198761,  0.80122435093, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58141, H, 0, 2022-08-30 16:10:10.479, 2022-08-30 16:10:11.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08231154829, -0.32726576924,  0.49410271645,  0.80123931170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58142, H, 0, 2022-08-30 16:10:11.479, 2022-08-30 16:10:12.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08230886608, -0.32722115517,  0.49411085248,  0.80125278234, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58143, H, 0, 2022-08-30 16:10:12.479, 2022-08-30 16:10:13.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08229652047, -0.32717826962,  0.49411454797,  0.80126929283, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58144, H, 0, 2022-08-30 16:10:13.479, 2022-08-30 16:10:14.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08229530603, -0.32712534070,  0.49412775040,  0.80128288269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58145, H, 0, 2022-08-30 16:10:14.479, 2022-08-30 16:10:15.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08230888844, -0.32707247138,  0.49414458871,  0.80129271746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58146, H, 0, 2022-08-30 16:10:15.479, 2022-08-30 16:10:16.479,    1.000, -0.000012,  0.000000000,  0.000000000,  0.000000000,  0.08231731504, -0.32701534033,  0.49415716529,  0.80130738020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197498, 923839.817833, 594.664498
58147, H, 0, 2022-08-30 16:10:16.479, 2022-08-30 16:10:17.479,    1.000, -0.000012, -0.000056879, -0.000033500, -0.000032588,  0.08230626583, -0.32696872950,  0.49416339397,  0.80132371187, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197486, 923840.049048, 594.664486
58148, H, 0, 2022-08-30 16:10:17.479, 2022-08-30 16:10:18.479,    1.000, -0.000012,  0.000011808,  0.000030760, -0.000052239,  0.08231316507, -0.32692784071,  0.49416968226,  0.80133581161, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0, 33.197474, 923840.280263, 594.664474
58149, H, 0, 2022-08-30 16:10:18.479, 2022-08-30 16:10:19.479,    1.000, -0.000006, -0.000056883, -0.000033501, -0.000032581,  0.08233594149, -0.32692137361,  0.49416887760,  0.80133658648, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197461, 923840.511479, 594.664461
58150, H, 0, 2022-08-30 16:10:19.479, 2022-08-30 16:10:20.479,    1.000,  0.000000, -0.000022539, -0.000001373, -0.000042410,  0.08236676455, -0.32693198323,  0.49417302012,  0.80132651329, 1, hga,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58151, H, 0, 2022-08-30 16:10:20.479, 2022-08-30 16:10:21.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08240785450, -0.32695403695,  0.49416920543,  0.80131566525, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58152, H, 0, 2022-08-30 16:10:21.479, 2022-08-30 16:10:22.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08246898651, -0.32698479295,  0.49416625500,  0.80129861832, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58153, H, 0, 2022-08-30 16:10:22.479, 2022-08-30 16:10:23.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08253128827, -0.32700830698,  0.49416443706,  0.80128377676, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58154, H, 0, 2022-08-30 16:10:23.479, 2022-08-30 16:10:24.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08260122687, -0.32703074813,  0.49417161942,  0.80126297474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58155, H, 0, 2022-08-30 16:10:24.479, 2022-08-30 16:10:25.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08265042305, -0.32706674933,  0.49416467547,  0.80124747753, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58156, H, 0, 2022-08-30 16:10:25.479, 2022-08-30 16:10:26.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08269776404, -0.32710638642,  0.49415177107,  0.80123436451, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58157, H, 0, 2022-08-30 16:10:26.479, 2022-08-30 16:10:27.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08273760229, -0.32714411616,  0.49414706230,  0.80121773481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58158, H, 0, 2022-08-30 16:10:27.479, 2022-08-30 16:10:28.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08279377967, -0.32717695832,  0.49413561821,  0.80120557547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58159, H, 0, 2022-08-30 16:10:28.479, 2022-08-30 16:10:29.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08286095411, -0.32721111178,  0.49413970113,  0.80118221045, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58160, H, 0, 2022-08-30 16:10:29.479, 2022-08-30 16:10:30.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08293523639, -0.32724013925,  0.49414092302,  0.80116188526, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58161, H, 0, 2022-08-30 16:10:30.479, 2022-08-30 16:10:31.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08300144225, -0.32727992535,  0.49413737655,  0.80114096403, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58162, H, 0, 2022-08-30 16:10:31.479, 2022-08-30 16:10:32.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08306001127, -0.32731714845,  0.49412924051,  0.80112469196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58163, H, 0, 2022-08-30 16:10:32.479, 2022-08-30 16:10:33.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08311033994, -0.32736012340,  0.49412190914,  0.80110645294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58164, H, 0, 2022-08-30 16:10:33.479, 2022-08-30 16:10:34.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08316987753, -0.32739925385,  0.49411076307,  0.80109119415, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58165, H, 0, 2022-08-30 16:10:34.479, 2022-08-30 16:10:35.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08322184533, -0.32744848728,  0.49410492182,  0.80106925964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58166, H, 0, 2022-08-30 16:10:35.479, 2022-08-30 16:10:36.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08328632265, -0.32749038935,  0.49409636855,  0.80105072260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58167, H, 0, 2022-08-30 16:10:36.479, 2022-08-30 16:10:37.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08334101737, -0.32753860950,  0.49409106374,  0.80102854967, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58168, H, 0, 2022-08-30 16:10:37.479, 2022-08-30 16:10:38.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08341708779, -0.32757839561,  0.49408942461,  0.80100536346, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58169, H, 0, 2022-08-30 16:10:38.479, 2022-08-30 16:10:39.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08348821104, -0.32761621475,  0.49408215284,  0.80098700523, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58170, H, 0, 2022-08-30 16:10:39.479, 2022-08-30 16:10:40.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08354582638, -0.32766380906,  0.49407473207,  0.80096608400, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58171, H, 0, 2022-08-30 16:10:40.479, 2022-08-30 16:10:41.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08360244334, -0.32771945000,  0.49405705929,  0.80094832182, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58172, H, 0, 2022-08-30 16:10:41.479, 2022-08-30 16:10:42.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08366195858, -0.32776862383,  0.49404570460,  0.80092900991, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58173, H, 0, 2022-08-30 16:10:42.479, 2022-08-30 16:10:43.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08372466266, -0.32781505585,  0.49403628707,  0.80090922117, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58174, H, 0, 2022-08-30 16:10:43.479, 2022-08-30 16:10:44.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08379580081, -0.32786318660,  0.49403521419,  0.80088275671, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58175, H, 0, 2022-08-30 16:10:44.479, 2022-08-30 16:10:45.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08387438208, -0.32790687680,  0.49403199553,  0.80085861683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58176, H, 0, 2022-08-30 16:10:45.479, 2022-08-30 16:10:46.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08395312726, -0.32795464993,  0.49402451515,  0.80083543062, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58177, H, 0, 2022-08-30 16:10:46.479, 2022-08-30 16:10:47.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08400520682, -0.32801184058,  0.49401304126,  0.80081361532, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58178, H, 0, 2022-08-30 16:10:47.479, 2022-08-30 16:10:48.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08406598121, -0.32806140184,  0.49400186539,  0.80079382658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58179, H, 0, 2022-08-30 16:10:48.479, 2022-08-30 16:10:49.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08412686735, -0.32811647654,  0.49399277568,  0.80077052116, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58180, H, 0, 2022-08-30 16:10:49.479, 2022-08-30 16:10:50.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08420746028, -0.32816219330,  0.49399054050,  0.80074465275, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58181, H, 0, 2022-08-30 16:10:50.479, 2022-08-30 16:10:51.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08428326994, -0.32821154594,  0.49398511648,  0.80071979761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58182, H, 0, 2022-08-30 16:10:51.479, 2022-08-30 16:10:52.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08434572816, -0.32826617360,  0.49397209287,  0.80069887638, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58183, H, 0, 2022-08-30 16:10:52.479, 2022-08-30 16:10:53.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08441326767, -0.32832002640,  0.49396565557,  0.80067366362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58184, H, 0, 2022-08-30 16:10:53.479, 2022-08-30 16:10:54.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08447100967, -0.32838115096,  0.49395313859,  0.80065023899, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58185, H, 0, 2022-08-30 16:10:54.479, 2022-08-30 16:10:55.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08453542739, -0.32843685150,  0.49393904209,  0.80062925816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58186, H, 0, 2022-08-30 16:10:55.479, 2022-08-30 16:10:56.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08460623026, -0.32848486304,  0.49393042922,  0.80060738325, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58187, H, 0, 2022-08-30 16:10:56.479, 2022-08-30 16:10:57.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08469043672, -0.32853803039,  0.49392423034,  0.80058050156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58188, H, 0, 2022-08-30 16:10:57.479, 2022-08-30 16:10:58.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08475622535, -0.32858783007,  0.49391725659,  0.80055743456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58189, H, 0, 2022-08-30 16:10:58.479, 2022-08-30 16:10:59.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08482492715, -0.32864746451,  0.49390569329,  0.80053275824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58190, H, 0, 2022-08-30 16:10:59.479, 2022-08-30 16:11:00.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08488807082, -0.32870027423,  0.49389600754,  0.80051040649, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58191, H, 0, 2022-08-30 16:11:00.479, 2022-08-30 16:11:01.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08496434987, -0.32876089215,  0.49388426542,  0.80048465729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58192, H, 0, 2022-08-30 16:11:01.479, 2022-08-30 16:11:02.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08502788842, -0.32881501317,  0.49387499690,  0.80046141148, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
58193, H, 0, 2022-08-30 16:11:02.479, 2022-08-30 16:11:03.479,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.08509482443, -0.32887604833,  0.49386113882,  0.80043774843, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.197455, 923840.627086, 594.664455
