MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-16 01:40:32 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-14 00:01:09.687 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
65771, H, 0, 2022-08-14 18:17:20.723, 2022-08-14 18:17:21.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09964638203, -0.39174562693,  0.39531221986,  0.82482373714, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65772, H, 0, 2022-08-14 18:17:21.723, 2022-08-14 18:17:22.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09970765561, -0.39180549979,  0.39529472589,  0.82479625940, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65773, H, 0, 2022-08-14 18:17:22.723, 2022-08-14 18:17:23.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09977276623, -0.39186507463,  0.39528021216,  0.82476705313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65774, H, 0, 2022-08-14 18:17:23.723, 2022-08-14 18:17:24.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09983775020, -0.39192819595,  0.39525982738,  0.82473897934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65775, H, 0, 2022-08-14 18:17:24.723, 2022-08-14 18:17:25.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09989285469, -0.39198756218,  0.39523974061,  0.82471370697, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65776, H, 0, 2022-08-14 18:17:25.723, 2022-08-14 18:17:26.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.09995024651, -0.39204794168,  0.39521452785,  0.82469016314, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65777, H, 0, 2022-08-14 18:17:26.723, 2022-08-14 18:17:27.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10000952333, -0.39211285114,  0.39519870281,  0.82465970516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65778, H, 0, 2022-08-14 18:17:27.723, 2022-08-14 18:17:28.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10006596148, -0.39217454195,  0.39517778158,  0.82463353872, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65779, H, 0, 2022-08-14 18:17:28.723, 2022-08-14 18:17:29.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10012483597, -0.39223417640,  0.39515471458,  0.82460910082, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65780, H, 0, 2022-08-14 18:17:29.723, 2022-08-14 18:17:30.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10019412637, -0.39230078459,  0.39513868093,  0.82457667589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65781, H, 0, 2022-08-14 18:17:30.723, 2022-08-14 18:17:31.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10025133938, -0.39236068726,  0.39511713386,  0.82455152273, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65782, H, 0, 2022-08-14 18:17:31.723, 2022-08-14 18:17:32.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10031583160, -0.39242756367,  0.39509692788,  0.82452154160, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65783, H, 0, 2022-08-14 18:17:32.723, 2022-08-14 18:17:33.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10037749261, -0.39248764515,  0.39507547021,  0.82449573278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65784, H, 0, 2022-08-14 18:17:33.723, 2022-08-14 18:17:34.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10045403242, -0.39255273342,  0.39506015182,  0.82446277142, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65785, H, 0, 2022-08-14 18:17:34.723, 2022-08-14 18:17:35.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10050904751, -0.39261820912,  0.39503914118,  0.82443493605, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65786, H, 0, 2022-08-14 18:17:35.723, 2022-08-14 18:17:36.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10057413578, -0.39268341660,  0.39502146840,  0.82440441847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65787, H, 0, 2022-08-14 18:17:36.723, 2022-08-14 18:17:37.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10064142197, -0.39274510741,  0.39500108361,  0.82437658310, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65788, H, 0, 2022-08-14 18:17:37.723, 2022-08-14 18:17:38.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10070602596, -0.39281222224,  0.39497756958,  0.82434797287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65789, H, 0, 2022-08-14 18:17:38.723, 2022-08-14 18:17:39.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10076992959, -0.39287894964,  0.39496251941,  0.82431554794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65790, H, 0, 2022-08-14 18:17:39.723, 2022-08-14 18:17:40.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10083629936, -0.39294400811,  0.39494004846,  0.82428723574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65791, H, 0, 2022-08-14 18:17:40.723, 2022-08-14 18:17:41.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10089858621, -0.39300486445,  0.39492049813,  0.82425993681, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65792, H, 0, 2022-08-14 18:17:41.723, 2022-08-14 18:17:42.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10096170008, -0.39307793975,  0.39489945769,  0.82422745228, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65793, H, 0, 2022-08-14 18:17:42.723, 2022-08-14 18:17:43.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10101831704, -0.39314618707,  0.39487591386,  0.82419925928, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65794, H, 0, 2022-08-14 18:17:43.723, 2022-08-14 18:17:44.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10108254105, -0.39321306348,  0.39485126734,  0.82417124510, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65795, H, 0, 2022-08-14 18:17:44.723, 2022-08-14 18:17:45.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10115385801, -0.39327839017,  0.39483988285,  0.82413679361, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65796, H, 0, 2022-08-14 18:17:45.723, 2022-08-14 18:17:46.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10121208429, -0.39334937930,  0.39481452107,  0.82410794497, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65797, H, 0, 2022-08-14 18:17:46.723, 2022-08-14 18:17:47.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10127577186, -0.39341422915,  0.39478877187,  0.82408148050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65798, H, 0, 2022-08-14 18:17:47.723, 2022-08-14 18:17:48.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10133843124, -0.39348316193,  0.39477169514,  0.82404905558, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65799, H, 0, 2022-08-14 18:17:48.723, 2022-08-14 18:17:49.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10139969736, -0.39354974031,  0.39475098252,  0.82401967049, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65800, H, 0, 2022-08-14 18:17:49.723, 2022-08-14 18:17:50.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10146906227, -0.39361628890,  0.39472889900,  0.82398986816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65801, H, 0, 2022-08-14 18:17:50.723, 2022-08-14 18:17:51.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10152769834, -0.39368900657,  0.39470070601,  0.82396143675, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65802, H, 0, 2022-08-14 18:17:51.723, 2022-08-14 18:17:52.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10159300268, -0.39375647902,  0.39468374848,  0.82392925024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65803, H, 0, 2022-08-14 18:17:52.723, 2022-08-14 18:17:53.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10164905339, -0.39383023977,  0.39465859532,  0.82389914989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65804, H, 0, 2022-08-14 18:17:53.723, 2022-08-14 18:17:54.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10171427578, -0.39389431477,  0.39463582635,  0.82387137413, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65805, H, 0, 2022-08-14 18:17:54.723, 2022-08-14 18:17:55.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10178067535, -0.39396527410,  0.39461594820,  0.82383877039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65806, H, 0, 2022-08-14 18:17:55.723, 2022-08-14 18:17:56.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10184237361, -0.39403897524,  0.39459204674,  0.82380735874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65807, H, 0, 2022-08-14 18:17:56.723, 2022-08-14 18:17:57.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10192361474, -0.39410409331,  0.39457142353,  0.82377600670, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65808, H, 0, 2022-08-14 18:17:57.723, 2022-08-14 18:17:58.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10199486464, -0.39417091012,  0.39455828071,  0.82374155521, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65809, H, 0, 2022-08-14 18:17:58.723, 2022-08-14 18:17:59.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10206825286, -0.39424026012,  0.39454200864,  0.82370704412, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65810, H, 0, 2022-08-14 18:17:59.723, 2022-08-14 18:18:00.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10212109983, -0.39431262016,  0.39450842142,  0.82368195057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65811, H, 0, 2022-08-14 18:18:00.723, 2022-08-14 18:18:01.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10219347477, -0.39438274503,  0.39448761940,  0.82364934683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65812, H, 0, 2022-08-14 18:18:01.723, 2022-08-14 18:18:02.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10225830227, -0.39445340633,  0.39446881413,  0.82361644506, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65813, H, 0, 2022-08-14 18:18:02.723, 2022-08-14 18:18:03.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10231340677, -0.39452394843,  0.39444962144,  0.82358503342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65814, H, 0, 2022-08-14 18:18:03.723, 2022-08-14 18:18:04.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10239050537, -0.39459434152,  0.39442420006,  0.82355391979, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65815, H, 0, 2022-08-14 18:18:04.723, 2022-08-14 18:18:05.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10245768726, -0.39466527104,  0.39440697432,  0.82351982594, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65816, H, 0, 2022-08-14 18:18:05.723, 2022-08-14 18:18:06.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10251553357, -0.39473682642,  0.39438676834,  0.82348799706, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65817, H, 0, 2022-08-14 18:18:06.723, 2022-08-14 18:18:07.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10258150101, -0.39480704069,  0.39436304569,  0.82345747948, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65818, H, 0, 2022-08-14 18:18:07.723, 2022-08-14 18:18:08.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10265124589, -0.39487737417,  0.39434084296,  0.82342571020, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65819, H, 0, 2022-08-14 18:18:08.723, 2022-08-14 18:18:09.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10271847248, -0.39495047927,  0.39431396127,  0.82339513302, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65820, H, 0, 2022-08-14 18:18:09.723, 2022-08-14 18:18:10.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10277985036, -0.39502432942,  0.39429360628,  0.82336181402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65821, H, 0, 2022-08-14 18:18:10.723, 2022-08-14 18:18:11.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10285420716, -0.39509302378,  0.39427435398,  0.82332873344, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65822, H, 0, 2022-08-14 18:18:11.723, 2022-08-14 18:18:12.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10292654485, -0.39515990019,  0.39425292611,  0.82329785824, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65823, H, 0, 2022-08-14 18:18:12.723, 2022-08-14 18:18:13.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10298726708, -0.39523580670,  0.39422541857,  0.82326704264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65824, H, 0, 2022-08-14 18:18:13.723, 2022-08-14 18:18:14.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10304887593, -0.39530560374,  0.39420932531,  0.82323348522, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65825, H, 0, 2022-08-14 18:18:14.723, 2022-08-14 18:18:15.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10312485695, -0.39537921548,  0.39418897033,  0.82319837809, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65826, H, 0, 2022-08-14 18:18:15.723, 2022-08-14 18:18:16.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10318189114, -0.39544871449,  0.39416486025,  0.82316941023, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65827, H, 0, 2022-08-14 18:18:16.723, 2022-08-14 18:18:17.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10325233638, -0.39552238584,  0.39414215088,  0.82313609123, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65828, H, 0, 2022-08-14 18:18:17.723, 2022-08-14 18:18:18.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10331837833, -0.39559227228,  0.39412143826,  0.82310408354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65829, H, 0, 2022-08-14 18:18:18.723, 2022-08-14 18:18:19.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10338109732, -0.39566442370,  0.39409446716,  0.82307446003, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65830, H, 0, 2022-08-14 18:18:19.723, 2022-08-14 18:18:20.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10344529152, -0.39573565125,  0.39407542348,  0.82304126024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65831, H, 0, 2022-08-14 18:18:20.723, 2022-08-14 18:18:21.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10352594405, -0.39580640197,  0.39405021071,  0.82300919294, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65832, H, 0, 2022-08-14 18:18:21.723, 2022-08-14 18:18:22.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10359506309, -0.39587906003,  0.39402821660,  0.82297605276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65833, H, 0, 2022-08-14 18:18:22.723, 2022-08-14 18:18:23.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10365458578, -0.39595332742,  0.39400812984,  0.82294243574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65834, H, 0, 2022-08-14 18:18:23.723, 2022-08-14 18:18:24.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10371599346, -0.39602276683,  0.39398634434,  0.82291173935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65835, H, 0, 2022-08-14 18:18:24.723, 2022-08-14 18:18:25.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10378107429, -0.39609834552,  0.39396107197,  0.82287925482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65836, H, 0, 2022-08-14 18:18:25.723, 2022-08-14 18:18:26.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10385123640, -0.39616864920,  0.39393478632,  0.82284915447, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65837, H, 0, 2022-08-14 18:18:26.723, 2022-08-14 18:18:27.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10391827673, -0.39624279737,  0.39391440153,  0.82281470299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65838, H, 0, 2022-08-14 18:18:27.723, 2022-08-14 18:18:28.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10398353636, -0.39631643891,  0.39389133453,  0.82278203964, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65839, H, 0, 2022-08-14 18:18:28.723, 2022-08-14 18:18:29.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10405345261, -0.39638751745,  0.39387089014,  0.82274878025, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65840, H, 0, 2022-08-14 18:18:29.723, 2022-08-14 18:18:30.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10410628468, -0.39645868540,  0.39384615421,  0.82271963358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
65841, H, 0, 2022-08-14 18:18:30.723, 2022-08-14 18:18:31.723,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.10417629778, -0.39654052258,  0.39382040501,  0.82268363237, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 30.152023, 955374.157063, 591.619023
