MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:54:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-27 00:01:09.087 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
58187, H, 0, 2022-03-27 16:10:56.116, 2022-03-27 16:10:57.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61160409451, -0.15137086809, -0.68800282478, -0.36011019349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58188, H, 0, 2022-03-27 16:10:57.116, 2022-03-27 16:10:58.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61160725355, -0.15136021376, -0.68800759315, -0.36010029912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58189, H, 0, 2022-03-27 16:10:58.116, 2022-03-27 16:10:59.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61159920692, -0.15135806799, -0.68801605701, -0.36009868979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58190, H, 0, 2022-03-27 16:10:59.116, 2022-03-27 16:11:00.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61159902811, -0.15134680271, -0.68802058697, -0.36009505391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58191, H, 0, 2022-03-27 16:11:00.116, 2022-03-27 16:11:01.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61158537865, -0.15134997666, -0.68802762032, -0.36010348797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58192, H, 0, 2022-03-27 16:11:01.116, 2022-03-27 16:11:02.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61157715321, -0.15134616196, -0.68803679943, -0.36010143161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58193, H, 0, 2022-03-27 16:11:02.116, 2022-03-27 16:11:03.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61158251762, -0.15133494139, -0.68803870678, -0.36009338498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58194, H, 0, 2022-03-27 16:11:03.116, 2022-03-27 16:11:04.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61157637835, -0.15133030713, -0.68804293871, -0.36009773612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58195, H, 0, 2022-03-27 16:11:04.116, 2022-03-27 16:11:05.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61157095432, -0.15132182837, -0.68805259466, -0.36009207368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58196, H, 0, 2022-03-27 16:11:05.116, 2022-03-27 16:11:06.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61156761646, -0.15131875873, -0.68805700541, -0.36009055376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58197, H, 0, 2022-03-27 16:11:06.116, 2022-03-27 16:11:07.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61157065630, -0.15130512416, -0.68806403875, -0.36007773876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58198, H, 0, 2022-03-27 16:11:07.116, 2022-03-27 16:11:08.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61156380177, -0.15130296350, -0.68806898594, -0.36008086801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58199, H, 0, 2022-03-27 16:11:08.116, 2022-03-27 16:11:09.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61155521870, -0.15130323172, -0.68807649612, -0.36008089781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58200, H, 0, 2022-03-27 16:11:09.116, 2022-03-27 16:11:10.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61154866219, -0.15129929781, -0.68808346987, -0.36008033156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58201, H, 0, 2022-03-27 16:11:10.116, 2022-03-27 16:11:11.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61154758930, -0.15128678083, -0.68808841705, -0.36007806659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58202, H, 0, 2022-03-27 16:11:11.116, 2022-03-27 16:11:12.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61153924465, -0.15128184855, -0.68809723854, -0.36007741094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58203, H, 0, 2022-03-27 16:11:12.116, 2022-03-27 16:11:13.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61153596640, -0.15127968788, -0.68810272217, -0.36007341743, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58204, H, 0, 2022-03-27 16:11:13.116, 2022-03-27 16:11:14.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61153012514, -0.15127457678, -0.68810975552, -0.36007201672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58205, H, 0, 2022-03-27 16:11:14.116, 2022-03-27 16:11:15.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61152803898, -0.15126544237, -0.68811702728, -0.36006546021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58206, H, 0, 2022-03-27 16:11:15.116, 2022-03-27 16:11:16.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61151778698, -0.15126359463, -0.68812495470, -0.36006861925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58207, H, 0, 2022-03-27 16:11:16.116, 2022-03-27 16:11:17.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61150503159, -0.15126539767, -0.68813174963, -0.36007645726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58208, H, 0, 2022-03-27 16:11:17.116, 2022-03-27 16:11:18.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61149281263, -0.15126994252, -0.68813812733, -0.36008313298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58209, H, 0, 2022-03-27 16:11:18.116, 2022-03-27 16:11:19.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61148744822, -0.15126469731, -0.68814396858, -0.36008322239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58210, H, 0, 2022-03-27 16:11:19.116, 2022-03-27 16:11:20.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61148017645, -0.15126147866, -0.68815159798, -0.36008238792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58211, H, 0, 2022-03-27 16:11:20.116, 2022-03-27 16:11:21.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61147743464, -0.15125522017, -0.68815565109, -0.36008197069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58212, H, 0, 2022-03-27 16:11:21.116, 2022-03-27 16:11:22.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61147606373, -0.15124687552, -0.68816345930, -0.36007288098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58213, H, 0, 2022-03-27 16:11:22.116, 2022-03-27 16:11:23.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61147040129, -0.15123370290, -0.68816995621, -0.36007562280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58214, H, 0, 2022-03-27 16:11:23.116, 2022-03-27 16:11:24.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61147701740, -0.15122748911, -0.68817240000, -0.36006221175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58215, H, 0, 2022-03-27 16:11:24.116, 2022-03-27 16:11:25.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61147320271, -0.15122084320, -0.68817806244, -0.36006066203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58216, H, 0, 2022-03-27 16:11:25.116, 2022-03-27 16:11:26.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61146706343, -0.15121045709, -0.68818676472, -0.36005893350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58217, H, 0, 2022-03-27 16:11:26.116, 2022-03-27 16:11:27.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61146390438, -0.15120767057, -0.68819415569, -0.36005124450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58218, H, 0, 2022-03-27 16:11:27.116, 2022-03-27 16:11:28.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61145877838, -0.15119813383, -0.68819844723, -0.36005577445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58219, H, 0, 2022-03-27 16:11:28.116, 2022-03-27 16:11:29.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61145526171, -0.15119679272, -0.68820506334, -0.36004975438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58220, H, 0, 2022-03-27 16:11:29.116, 2022-03-27 16:11:30.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61145222187, -0.15118625760, -0.68821191788, -0.36004620790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58221, H, 0, 2022-03-27 16:11:30.116, 2022-03-27 16:11:31.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61144852638, -0.15117906034, -0.68821829557, -0.36004331708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58222, H, 0, 2022-03-27 16:11:31.116, 2022-03-27 16:11:32.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61144536734, -0.15117281675, -0.68822658062, -0.36003541946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58223, H, 0, 2022-03-27 16:11:32.116, 2022-03-27 16:11:33.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61143368483, -0.15117302537, -0.68823409081, -0.36004084349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58224, H, 0, 2022-03-27 16:11:33.116, 2022-03-27 16:11:34.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61143422127, -0.15116070211, -0.68823695183, -0.36003956199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58225, H, 0, 2022-03-27 16:11:34.116, 2022-03-27 16:11:35.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61142092943, -0.15116560459, -0.68824595213, -0.36004287004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58226, H, 0, 2022-03-27 16:11:35.116, 2022-03-27 16:11:36.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61141031981, -0.15116751194, -0.68825250864, -0.36004757881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58227, H, 0, 2022-03-27 16:11:36.116, 2022-03-27 16:11:37.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61140280962, -0.15116190910, -0.68825882673, -0.36005064845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58228, H, 0, 2022-03-27 16:11:37.116, 2022-03-27 16:11:38.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61139738560, -0.15115909278, -0.68826591969, -0.36004745960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58229, H, 0, 2022-03-27 16:11:38.116, 2022-03-27 16:11:39.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61139410734, -0.15115046501, -0.68827241659, -0.36004424095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58230, H, 0, 2022-03-27 16:11:39.116, 2022-03-27 16:11:40.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61138844490, -0.15114945173, -0.68827766180, -0.36004433036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58231, H, 0, 2022-03-27 16:11:40.116, 2022-03-27 16:11:41.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61138206720, -0.15114630759, -0.68828439713, -0.36004355550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58232, H, 0, 2022-03-27 16:11:41.116, 2022-03-27 16:11:42.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61137646437, -0.15113967657, -0.68829077482, -0.36004361510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58233, H, 0, 2022-03-27 16:11:42.116, 2022-03-27 16:11:43.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61137819290, -0.15112839639, -0.68829494715, -0.36003744602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58234, H, 0, 2022-03-27 16:11:43.116, 2022-03-27 16:11:44.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61137205362, -0.15112233162, -0.68830096722, -0.36003896594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58235, H, 0, 2022-03-27 16:11:44.116, 2022-03-27 16:11:45.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61137408018, -0.15111431479, -0.68830430508, -0.36003249884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58236, H, 0, 2022-03-27 16:11:45.116, 2022-03-27 16:11:46.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61136955023, -0.15110462904, -0.68831443787, -0.36002483964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58237, H, 0, 2022-03-27 16:11:46.116, 2022-03-27 16:11:47.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61136281490, -0.15110167861, -0.68832153082, -0.36002397537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58238, H, 0, 2022-03-27 16:11:47.116, 2022-03-27 16:11:48.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61135715246, -0.15110136569, -0.68832617998, -0.36002480984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58239, H, 0, 2022-03-27 16:11:48.116, 2022-03-27 16:11:49.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61134994030, -0.15109793842, -0.68833589554, -0.36001992226, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58240, H, 0, 2022-03-27 16:11:49.116, 2022-03-27 16:11:50.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61135429144, -0.15108184516, -0.68833857775, -0.36001411080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58241, H, 0, 2022-03-27 16:11:50.116, 2022-03-27 16:11:51.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61134660244, -0.15107519925, -0.68834626675, -0.36001527309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58242, H, 0, 2022-03-27 16:11:51.116, 2022-03-27 16:11:52.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61134696007, -0.15106257796, -0.68835520744, -0.36000296474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58243, H, 0, 2022-03-27 16:11:52.116, 2022-03-27 16:11:53.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61133569479, -0.15106828511, -0.68836134672, -0.36000785232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58244, H, 0, 2022-03-27 16:11:53.116, 2022-03-27 16:11:54.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61132299900, -0.15106850863, -0.68836808205, -0.36001649499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58245, H, 0, 2022-03-27 16:11:54.116, 2022-03-27 16:11:55.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61132681370, -0.15106105804, -0.68837136030, -0.36000686884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58246, H, 0, 2022-03-27 16:11:55.116, 2022-03-27 16:11:56.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61131471395, -0.15106092393, -0.68837958574, -0.36001178622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58247, H, 0, 2022-03-27 16:11:56.116, 2022-03-27 16:11:57.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61130928993, -0.15105034411, -0.68838733435, -0.36001059413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58248, H, 0, 2022-03-27 16:11:57.116, 2022-03-27 16:11:58.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61131250858, -0.15103945136, -0.68839347363, -0.35999792814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58249, H, 0, 2022-03-27 16:11:58.116, 2022-03-27 16:11:59.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61130404472, -0.15103630722, -0.68840062618, -0.35999992490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58250, H, 0, 2022-03-27 16:11:59.116, 2022-03-27 16:12:00.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61129820347, -0.15103435516, -0.68840467930, -0.36000296474, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58251, H, 0, 2022-03-27 16:12:00.116, 2022-03-27 16:12:01.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61129790545, -0.15102912486, -0.68840992451, -0.35999563336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58252, H, 0, 2022-03-27 16:12:01.116, 2022-03-27 16:12:02.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61129420996, -0.15102350712, -0.68841421604, -0.35999608040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58253, H, 0, 2022-03-27 16:12:02.116, 2022-03-27 16:12:03.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61128902435, -0.15101361275, -0.68842351437, -0.35999122262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58254, H, 0, 2022-03-27 16:12:03.116, 2022-03-27 16:12:04.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61128234863, -0.15100914240, -0.68843257427, -0.35998708010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58255, H, 0, 2022-03-27 16:12:04.116, 2022-03-27 16:12:05.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61127644777, -0.15100851655, -0.68843406439, -0.35999456048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58256, H, 0, 2022-03-27 16:12:05.116, 2022-03-27 16:12:06.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61127007008, -0.15100389719, -0.68844342232, -0.35998937488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
58257, H, 0, 2022-03-27 16:12:06.116, 2022-03-27 16:12:07.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.61126822233, -0.15099196136, -0.68844854832, -0.35998770595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.386646, 1515396.036762, 605.853646
