MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:00:14 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-31 00:01:09.584 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
81142, H, 0, 2022-01-31 22:33:31.625, 2022-01-31 22:33:32.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58541536331, -0.35973757505, -0.70992219448,  0.15455827117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81143, H, 0, 2022-01-31 22:33:32.625, 2022-01-31 22:33:33.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58542323112, -0.35973095894, -0.70991724730,  0.15456625819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81144, H, 0, 2022-01-31 22:33:33.625, 2022-01-31 22:33:34.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58542639017, -0.35972744226, -0.70991420746,  0.15457668900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81145, H, 0, 2022-01-31 22:33:34.625, 2022-01-31 22:33:35.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58543920517, -0.35972705483, -0.70990514755,  0.15457054973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81146, H, 0, 2022-01-31 22:33:35.625, 2022-01-31 22:33:36.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58544701338, -0.35972362757, -0.70989924669,  0.15457606316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81147, H, 0, 2022-01-31 22:33:36.625, 2022-01-31 22:33:37.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58545559645, -0.35971659422, -0.70989423990,  0.15458305180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81148, H, 0, 2022-01-31 22:33:37.625, 2022-01-31 22:33:38.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58546042442, -0.35971352458, -0.70989072323,  0.15458804369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81149, H, 0, 2022-01-31 22:33:38.625, 2022-01-31 22:33:39.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58546763659, -0.35970947146, -0.70988696814,  0.15458734334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81150, H, 0, 2022-01-31 22:33:39.625, 2022-01-31 22:33:40.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58547550440, -0.35970804095, -0.70988017321,  0.15459208190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81151, H, 0, 2022-01-31 22:33:40.625, 2022-01-31 22:33:41.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58548283577, -0.35969629884, -0.70987677574,  0.15460698307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81152, H, 0, 2022-01-31 22:33:41.625, 2022-01-31 22:33:42.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58549040556, -0.35969179869, -0.70987278223,  0.15460710227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81153, H, 0, 2022-01-31 22:33:42.625, 2022-01-31 22:33:43.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58549845219, -0.35968667269, -0.70986741781,  0.15461347997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81154, H, 0, 2022-01-31 22:33:43.625, 2022-01-31 22:33:44.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58550888300, -0.35967898369, -0.70986092091,  0.15462170541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81155, H, 0, 2022-01-31 22:33:44.625, 2022-01-31 22:33:45.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58551442623, -0.35968339443, -0.70985442400,  0.15462017059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81156, H, 0, 2022-01-31 22:33:45.625, 2022-01-31 22:33:46.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58552283049, -0.35967993736, -0.70984762907,  0.15462760627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81157, H, 0, 2022-01-31 22:33:46.625, 2022-01-31 22:33:47.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58553367853, -0.35966134071, -0.70984721184,  0.15463165939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81158, H, 0, 2022-01-31 22:33:47.625, 2022-01-31 22:33:48.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58553522825, -0.35965779424, -0.70984601974,  0.15463963151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81159, H, 0, 2022-01-31 22:33:48.625, 2022-01-31 22:33:49.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58554774523, -0.35965430737, -0.70983630419,  0.15464486182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81160, H, 0, 2022-01-31 22:33:49.625, 2022-01-31 22:33:50.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58555543423, -0.35964903235, -0.70983213186,  0.15464717150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81161, H, 0, 2022-01-31 22:33:50.625, 2022-01-31 22:33:51.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58556288481, -0.35964336991, -0.70982587337,  0.15466080606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81162, H, 0, 2022-01-31 22:33:51.625, 2022-01-31 22:33:52.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58557027578, -0.35963317752, -0.70982414484,  0.15466451645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81163, H, 0, 2022-01-31 22:33:52.625, 2022-01-31 22:33:53.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58557766676, -0.35962730646, -0.70981866121,  0.15467524529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81164, H, 0, 2022-01-31 22:33:53.625, 2022-01-31 22:33:54.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58558273315, -0.35961481929, -0.70981705189,  0.15469262004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81165, H, 0, 2022-01-31 22:33:54.625, 2022-01-31 22:33:55.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58559453487, -0.35960772634, -0.70981258154,  0.15468497574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81166, H, 0, 2022-01-31 22:33:55.625, 2022-01-31 22:33:56.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58560448885, -0.35959902406, -0.70980757475,  0.15469047427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81167, H, 0, 2022-01-31 22:33:56.625, 2022-01-31 22:33:57.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58561164141, -0.35959428549, -0.70980244875,  0.15469789505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81168, H, 0, 2022-01-31 22:33:57.625, 2022-01-31 22:33:58.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58561617136, -0.35958996415, -0.70979982615,  0.15470282733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81169, H, 0, 2022-01-31 22:33:58.625, 2022-01-31 22:33:59.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58562195301, -0.35959419608, -0.70979189873,  0.15470744669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81170, H, 0, 2022-01-31 22:33:59.625, 2022-01-31 22:34:00.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58563077450, -0.35959002376, -0.70978617668,  0.15471006930, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81171, H, 0, 2022-01-31 22:34:00.625, 2022-01-31 22:34:01.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58563876152, -0.35958608985, -0.70978015661,  0.15471655130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81172, H, 0, 2022-01-31 22:34:01.625, 2022-01-31 22:34:02.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58564633131, -0.35958608985, -0.70977413654,  0.15471555293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81173, H, 0, 2022-01-31 22:34:02.625, 2022-01-31 22:34:03.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58565384150, -0.35958328843, -0.70976793766,  0.15472191572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81174, H, 0, 2022-01-31 22:34:03.625, 2022-01-31 22:34:04.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58566200733, -0.35957166553, -0.70976394415,  0.15473653376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81175, H, 0, 2022-01-31 22:34:04.625, 2022-01-31 22:34:05.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58567094803, -0.35955554247, -0.70976376534,  0.15474070609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81176, H, 0, 2022-01-31 22:34:05.625, 2022-01-31 22:34:06.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58567935228, -0.35955286026, -0.70975559950,  0.15475283563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81177, H, 0, 2022-01-31 22:34:06.625, 2022-01-31 22:34:07.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58568650484, -0.35954391956, -0.70975196362,  0.15476322174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81178, H, 0, 2022-01-31 22:34:07.625, 2022-01-31 22:34:08.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58569097519, -0.35953912139, -0.70975005627,  0.15476612747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81179, H, 0, 2022-01-31 22:34:08.625, 2022-01-31 22:34:09.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58570003510, -0.35953277349, -0.70974588394,  0.15476584435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81180, H, 0, 2022-01-31 22:34:09.625, 2022-01-31 22:34:10.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58570802212, -0.35953098536, -0.70973932743,  0.15476970375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81181, H, 0, 2022-01-31 22:34:10.625, 2022-01-31 22:34:11.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58571738005, -0.35953062773, -0.70973074436,  0.15477454662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81182, H, 0, 2022-01-31 22:34:11.625, 2022-01-31 22:34:12.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58572185040, -0.35951489210, -0.70973163843,  0.15478993952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81183, H, 0, 2022-01-31 22:34:12.625, 2022-01-31 22:34:13.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58573454618, -0.35951051116, -0.70972347260,  0.15478968620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81184, H, 0, 2022-01-31 22:34:13.625, 2022-01-31 22:34:14.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58573943377, -0.35950887203, -0.70971935987,  0.15479376912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81185, H, 0, 2022-01-31 22:34:14.625, 2022-01-31 22:34:15.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58574348688, -0.35950267315, -0.70971786976,  0.15479962528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81186, H, 0, 2022-01-31 22:34:15.625, 2022-01-31 22:34:16.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58575242758, -0.35949566960, -0.70971298218,  0.15480437875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81187, H, 0, 2022-01-31 22:34:16.625, 2022-01-31 22:34:17.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58576184511, -0.35948702693, -0.70970773697,  0.15481318533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81188, H, 0, 2022-01-31 22:34:17.625, 2022-01-31 22:34:18.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58577150106, -0.35948014259, -0.70970344543,  0.15481203794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81189, H, 0, 2022-01-31 22:34:18.625, 2022-01-31 22:34:19.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58577483892, -0.35948047042, -0.70969760418,  0.15482541919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81190, H, 0, 2022-01-31 22:34:19.625, 2022-01-31 22:34:20.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58578282595, -0.35947531462, -0.70969349146,  0.15482608974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81191, H, 0, 2022-01-31 22:34:20.625, 2022-01-31 22:34:21.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58579075336, -0.35947483778, -0.70968657732,  0.15482901037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81192, H, 0, 2022-01-31 22:34:21.625, 2022-01-31 22:34:22.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58580309153, -0.35946089029, -0.70968127251,  0.15483887494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81193, H, 0, 2022-01-31 22:34:22.625, 2022-01-31 22:34:23.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58580589294, -0.35946094990, -0.70967841148,  0.15484111011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81194, H, 0, 2022-01-31 22:34:23.625, 2022-01-31 22:34:24.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58581680059, -0.35945957899, -0.70967078209,  0.15483821929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81195, H, 0, 2022-01-31 22:34:24.625, 2022-01-31 22:34:25.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58582228422, -0.35944813490, -0.70966809988,  0.15485624969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81196, H, 0, 2022-01-31 22:34:25.625, 2022-01-31 22:34:26.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58583033085, -0.35943335295, -0.70966553688,  0.15487200022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81197, H, 0, 2022-01-31 22:34:26.625, 2022-01-31 22:34:27.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58583831787, -0.35942226648, -0.70966416597,  0.15487390757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81198, H, 0, 2022-01-31 22:34:27.625, 2022-01-31 22:34:28.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58584338427, -0.35942825675, -0.70965689421,  0.15487401187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81199, H, 0, 2022-01-31 22:34:28.625, 2022-01-31 22:34:29.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58585137129, -0.35942742229, -0.70965033770,  0.15487596393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81200, H, 0, 2022-01-31 22:34:29.625, 2022-01-31 22:34:30.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58585816622, -0.35942724347, -0.70964491367,  0.15487527847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81201, H, 0, 2022-01-31 22:34:30.625, 2022-01-31 22:34:31.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58586430550, -0.35942190886, -0.70964157581,  0.15487979352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81202, H, 0, 2022-01-31 22:34:31.625, 2022-01-31 22:34:32.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58587628603, -0.35941600800, -0.70963346958,  0.15488523245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81203, H, 0, 2022-01-31 22:34:32.625, 2022-01-31 22:34:33.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58588284254, -0.35940611362, -0.70963078737,  0.15489555895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81204, H, 0, 2022-01-31 22:34:33.625, 2022-01-31 22:34:34.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58588957787, -0.35939890146, -0.70962727070,  0.15490308404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81205, H, 0, 2022-01-31 22:34:34.625, 2022-01-31 22:34:35.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58589524031, -0.35939338803, -0.70962375402,  0.15491041541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81206, H, 0, 2022-01-31 22:34:35.625, 2022-01-31 22:34:36.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58590424061, -0.35938128829, -0.70961940289,  0.15492473543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81207, H, 0, 2022-01-31 22:34:36.625, 2022-01-31 22:34:37.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58591234684, -0.35936364532, -0.70961976051,  0.15493324399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81208, H, 0, 2022-01-31 22:34:37.625, 2022-01-31 22:34:38.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58592325449, -0.35936760902, -0.70960837603,  0.15493497252, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81209, H, 0, 2022-01-31 22:34:38.625, 2022-01-31 22:34:39.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58592998981, -0.35936582088, -0.70960289240,  0.15493862331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81210, H, 0, 2022-01-31 22:34:39.625, 2022-01-31 22:34:40.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58593547344, -0.35936179757, -0.70960015059,  0.15494000912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81211, H, 0, 2022-01-31 22:34:40.625, 2022-01-31 22:34:41.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58594143391, -0.35936784744, -0.70959311724,  0.15493553877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
81212, H, 0, 2022-01-31 22:34:41.625, 2022-01-31 22:34:42.625,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58594864607, -0.35936510563, -0.70958673954,  0.15494374931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.456912, 1882256.994273, 608.923912
