MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:35:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-15 00:01:09.959 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
79633, H, 0, 2022-04-15 22:08:23.000, 2022-04-15 22:08:24.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60508960485, -0.09526221454, -0.60879206657, -0.50414669514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79634, H, 0, 2022-04-15 22:08:24.000, 2022-04-15 22:08:25.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60508388281, -0.09525431693, -0.60879689455, -0.50414925814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79635, H, 0, 2022-04-15 22:08:25.000, 2022-04-15 22:08:26.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60508382320, -0.09525016695, -0.60879772902, -0.50414913893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79636, H, 0, 2022-04-15 22:08:26.000, 2022-04-15 22:08:27.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60508048534, -0.09524407983, -0.60880124569, -0.50414991379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79637, H, 0, 2022-04-15 22:08:27.000, 2022-04-15 22:08:28.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60507696867, -0.09523972869, -0.60880124569, -0.50415503979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79638, H, 0, 2022-04-15 22:08:28.000, 2022-04-15 22:08:29.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60507363081, -0.09523678571, -0.60880631208, -0.50415349007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79639, H, 0, 2022-04-15 22:08:29.000, 2022-04-15 22:08:30.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60506969690, -0.09522952884, -0.60880726576, -0.50415843725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79640, H, 0, 2022-04-15 22:08:30.000, 2022-04-15 22:08:31.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60506296158, -0.09522795677, -0.60880976915, -0.50416374207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79641, H, 0, 2022-04-15 22:08:31.000, 2022-04-15 22:08:32.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60505700111, -0.09522157907, -0.60881829262, -0.50416183472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79642, H, 0, 2022-04-15 22:08:32.000, 2022-04-15 22:08:33.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60505157709, -0.09521977603, -0.60882014036, -0.50416642427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79643, H, 0, 2022-04-15 22:08:33.000, 2022-04-15 22:08:34.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60504788160, -0.09521784633, -0.60881966352, -0.50417190790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79644, H, 0, 2022-04-15 22:08:34.000, 2022-04-15 22:08:35.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60505044460, -0.09520552307, -0.60882192850, -0.50416839123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79645, H, 0, 2022-04-15 22:08:35.000, 2022-04-15 22:08:36.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60504919291, -0.09520142525, -0.60882884264, -0.50416225195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79646, H, 0, 2022-04-15 22:08:36.000, 2022-04-15 22:08:37.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60503959656, -0.09519502521, -0.60883295536, -0.50417000055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79647, H, 0, 2022-04-15 22:08:37.000, 2022-04-15 22:08:38.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60503369570, -0.09519063681, -0.60883820057, -0.50417166948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79648, H, 0, 2022-04-15 22:08:38.000, 2022-04-15 22:08:39.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60501897335, -0.09519346058, -0.60884433985, -0.50418138504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79649, H, 0, 2022-04-15 22:08:39.000, 2022-04-15 22:08:40.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60501927137, -0.09518645704, -0.60884356499, -0.50418329239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79650, H, 0, 2022-04-15 22:08:40.000, 2022-04-15 22:08:41.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60501658916, -0.09518032521, -0.60884684324, -0.50418365002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79651, H, 0, 2022-04-15 22:08:41.000, 2022-04-15 22:08:42.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60500711203, -0.09518305957, -0.60885095596, -0.50418955088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79652, H, 0, 2022-04-15 22:08:42.000, 2022-04-15 22:08:43.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60500919819, -0.09517355263, -0.60885113478, -0.50418859720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79653, H, 0, 2022-04-15 22:08:43.000, 2022-04-15 22:08:44.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60498970747, -0.09516797215, -0.60886138678, -0.50420069695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79654, H, 0, 2022-04-15 22:08:44.000, 2022-04-15 22:08:45.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60498678684, -0.09516828507, -0.60886240005, -0.50420290232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79655, H, 0, 2022-04-15 22:08:45.000, 2022-04-15 22:08:46.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60498541594, -0.09516260773, -0.60886424780, -0.50420343876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79656, H, 0, 2022-04-15 22:08:46.000, 2022-04-15 22:08:47.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60498011112, -0.09515754879, -0.60886824131, -0.50420588255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79657, H, 0, 2022-04-15 22:08:47.000, 2022-04-15 22:08:48.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60497570038, -0.09515340626, -0.60887271166, -0.50420653820, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79658, H, 0, 2022-04-15 22:08:48.000, 2022-04-15 22:08:49.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60496461391, -0.09515347332, -0.60887473822, -0.50421738625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79659, H, 0, 2022-04-15 22:08:49.000, 2022-04-15 22:08:50.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60495626926, -0.09515326470, -0.60888028145, -0.50422078371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79660, H, 0, 2022-04-15 22:08:50.000, 2022-04-15 22:08:51.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60494393110, -0.09515239298, -0.60888260603, -0.50423288345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79661, H, 0, 2022-04-15 22:08:51.000, 2022-04-15 22:08:52.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60494315624, -0.09515188634, -0.60888516903, -0.50423085690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79662, H, 0, 2022-04-15 22:08:52.000, 2022-04-15 22:08:53.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60492807627, -0.09514851868, -0.60888981819, -0.50424391031, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79663, H, 0, 2022-04-15 22:08:53.000, 2022-04-15 22:08:54.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60492509604, -0.09514491260, -0.60889238119, -0.50424510241, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79664, H, 0, 2022-04-15 22:08:54.000, 2022-04-15 22:08:55.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60492038727, -0.09514276683, -0.60889583826, -0.50424700975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79665, H, 0, 2022-04-15 22:08:55.000, 2022-04-15 22:08:56.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60491031408, -0.09513804317, -0.60889768600, -0.50425773859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79666, H, 0, 2022-04-15 22:08:56.000, 2022-04-15 22:08:57.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60491085052, -0.09513171762, -0.60890281200, -0.50425207615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79667, H, 0, 2022-04-15 22:08:57.000, 2022-04-15 22:08:58.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60490256548, -0.09512862563, -0.60890436172, -0.50426071882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79668, H, 0, 2022-04-15 22:08:58.000, 2022-04-15 22:08:59.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60489714146, -0.09512654692, -0.60890936852, -0.50426161289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79669, H, 0, 2022-04-15 22:08:59.000, 2022-04-15 22:09:00.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60489356518, -0.09511775523, -0.60891234875, -0.50426393747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79670, H, 0, 2022-04-15 22:09:00.000, 2022-04-15 22:09:01.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60488760471, -0.09511236846, -0.60891598463, -0.50426775217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79671, H, 0, 2022-04-15 22:09:01.000, 2022-04-15 22:09:02.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60488367081, -0.09510979801, -0.60891795158, -0.50427061319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79672, H, 0, 2022-04-15 22:09:02.000, 2022-04-15 22:09:03.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60488492250, -0.09509919584, -0.60892087221, -0.50426751375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79673, H, 0, 2022-04-15 22:09:03.000, 2022-04-15 22:09:04.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60488075018, -0.09509103745, -0.60892587900, -0.50426805019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79674, H, 0, 2022-04-15 22:09:04.000, 2022-04-15 22:09:05.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60487943888, -0.09508690983, -0.60892701149, -0.50426900387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79675, H, 0, 2022-04-15 22:09:05.000, 2022-04-15 22:09:06.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60487347841, -0.09507703036, -0.60893321037, -0.50427049398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79676, H, 0, 2022-04-15 22:09:06.000, 2022-04-15 22:09:07.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60487496853, -0.09507328272, -0.60893428326, -0.50426822901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79677, H, 0, 2022-04-15 22:09:07.000, 2022-04-15 22:09:08.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60487276316, -0.09506677091, -0.60894155502, -0.50426328182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79678, H, 0, 2022-04-15 22:09:08.000, 2022-04-15 22:09:09.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60487061739, -0.09505564719, -0.60894441605, -0.50426447392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79679, H, 0, 2022-04-15 22:09:09.000, 2022-04-15 22:09:10.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60486429930, -0.09505505115, -0.60894650221, -0.50426965952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79680, H, 0, 2022-04-15 22:09:10.000, 2022-04-15 22:09:11.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60485762358, -0.09504721314, -0.60894966125, -0.50427532196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79681, H, 0, 2022-04-15 22:09:11.000, 2022-04-15 22:09:12.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60484695435, -0.09505028278, -0.60895663500, -0.50427913666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79682, H, 0, 2022-04-15 22:09:12.000, 2022-04-15 22:09:13.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60484093428, -0.09504646808, -0.60895568132, -0.50428813696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79683, H, 0, 2022-04-15 22:09:13.000, 2022-04-15 22:09:14.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60484009981, -0.09503958374, -0.60895889997, -0.50428664684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79684, H, 0, 2022-04-15 22:09:14.000, 2022-04-15 22:09:15.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60483360291, -0.09503876418, -0.60896205902, -0.50429069996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79685, H, 0, 2022-04-15 22:09:15.000, 2022-04-15 22:09:16.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60482853651, -0.09503661841, -0.60896611214, -0.50429236889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79686, H, 0, 2022-04-15 22:09:16.000, 2022-04-15 22:09:17.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60482823849, -0.09502954781, -0.60896742344, -0.50429248810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79687, H, 0, 2022-04-15 22:09:17.000, 2022-04-15 22:09:18.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60482853651, -0.09502058476, -0.60897153616, -0.50428885221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79688, H, 0, 2022-04-15 22:09:18.000, 2022-04-15 22:09:19.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60481774807, -0.09501755238, -0.60897570848, -0.50429731607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79689, H, 0, 2022-04-15 22:09:19.000, 2022-04-15 22:09:20.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60480922461, -0.09501724690, -0.60897785425, -0.50430494547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79690, H, 0, 2022-04-15 22:09:20.000, 2022-04-15 22:09:21.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60480564833, -0.09501118213, -0.60898154974, -0.50430589914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79691, H, 0, 2022-04-15 22:09:21.000, 2022-04-15 22:09:22.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60479742289, -0.09500864148, -0.60898655653, -0.50431019068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79692, H, 0, 2022-04-15 22:09:22.000, 2022-04-15 22:09:23.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60479891300, -0.09500023723, -0.60898536444, -0.50431150198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79693, H, 0, 2022-04-15 22:09:23.000, 2022-04-15 22:09:24.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60479331017, -0.09499663115, -0.60899043083, -0.50431275368, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79694, H, 0, 2022-04-15 22:09:24.000, 2022-04-15 22:09:25.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60478502512, -0.09499377012, -0.60899484158, -0.50431787968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79695, H, 0, 2022-04-15 22:09:25.000, 2022-04-15 22:09:26.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60478055477, -0.09499234706, -0.60899609327, -0.50432205200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79696, H, 0, 2022-04-15 22:09:26.000, 2022-04-15 22:09:27.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60478198528, -0.09498242289, -0.60899960995, -0.50431787968, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79697, H, 0, 2022-04-15 22:09:27.000, 2022-04-15 22:09:28.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60477054119, -0.09498146921, -0.60900580883, -0.50432431698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79698, H, 0, 2022-04-15 22:09:28.000, 2022-04-15 22:09:29.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60476511717, -0.09498204291, -0.60900729895, -0.50432890654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79699, H, 0, 2022-04-15 22:09:29.000, 2022-04-15 22:09:30.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60475909710, -0.09497150034, -0.60900962353, -0.50433528423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79700, H, 0, 2022-04-15 22:09:30.000, 2022-04-15 22:09:31.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60475420952, -0.09496606886, -0.60901647806, -0.50433391333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79701, H, 0, 2022-04-15 22:09:31.000, 2022-04-15 22:09:32.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60475051403, -0.09496126324, -0.60901981592, -0.50433528423, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79702, H, 0, 2022-04-15 22:09:32.000, 2022-04-15 22:09:33.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60474926233, -0.09495747834, -0.60902029276, -0.50433689356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
79703, H, 0, 2022-04-15 22:09:33.000, 2022-04-15 22:09:34.000,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.60475009680, -0.09494615346, -0.60902494192, -0.50433242321, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.900062, 1493381.394350, 605.367062
