MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:25:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-13 00:01:09.447 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
62782, H, 0, 2022-03-13 17:27:31.478, 2022-03-13 17:27:32.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65978485346, -0.23014178872, -0.67707920074, -0.23082992435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62783, H, 0, 2022-03-13 17:27:32.478, 2022-03-13 17:27:33.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65980690718, -0.23016034067, -0.67705327272, -0.23082433641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62784, H, 0, 2022-03-13 17:27:33.478, 2022-03-13 17:27:34.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65982919931, -0.23018127680, -0.67702710629, -0.23081672192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62785, H, 0, 2022-03-13 17:27:34.478, 2022-03-13 17:27:35.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65985310078, -0.23020215333, -0.67700099945, -0.23080414534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62786, H, 0, 2022-03-13 17:27:35.478, 2022-03-13 17:27:36.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65988308191, -0.23021796346, -0.67697197199, -0.23078770936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62787, H, 0, 2022-03-13 17:27:36.478, 2022-03-13 17:27:37.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65990388393, -0.23023788631, -0.67694801092, -0.23077866435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62788, H, 0, 2022-03-13 17:27:37.478, 2022-03-13 17:27:38.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65992945433, -0.23025348783, -0.67692422867, -0.23075975478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62789, H, 0, 2022-03-13 17:27:38.478, 2022-03-13 17:27:39.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65996271372, -0.23027147353, -0.67689180374, -0.23074179888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62790, H, 0, 2022-03-13 17:27:39.478, 2022-03-13 17:27:40.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65999668837, -0.23027879000, -0.67686229944, -0.23072373867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62791, H, 0, 2022-03-13 17:27:40.478, 2022-03-13 17:27:41.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66002702713, -0.23028442264, -0.67684036493, -0.23069579899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62792, H, 0, 2022-03-13 17:27:41.478, 2022-03-13 17:27:42.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66005295515, -0.23029880226, -0.67681413889, -0.23068407178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62793, H, 0, 2022-03-13 17:27:42.478, 2022-03-13 17:27:43.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66007769108, -0.23032246530, -0.67678564787, -0.23067338765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62794, H, 0, 2022-03-13 17:27:43.478, 2022-03-13 17:27:44.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66011148691, -0.23032531142, -0.67675936222, -0.23065091670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62795, H, 0, 2022-03-13 17:27:44.478, 2022-03-13 17:27:45.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66013866663, -0.23034439981, -0.67673224211, -0.23063370585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62796, H, 0, 2022-03-13 17:27:45.478, 2022-03-13 17:27:46.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66016542912, -0.23035560548, -0.67670780420, -0.23061750829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62797, H, 0, 2022-03-13 17:27:46.478, 2022-03-13 17:27:47.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66019475460, -0.23037175834, -0.67667931318, -0.23060117662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62798, H, 0, 2022-03-13 17:27:47.478, 2022-03-13 17:27:48.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66022270918, -0.23038585484, -0.67665338516, -0.23058302701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62799, H, 0, 2022-03-13 17:27:48.478, 2022-03-13 17:27:49.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66025602818, -0.23039884865, -0.67662179470, -0.23056726158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62800, H, 0, 2022-03-13 17:27:49.478, 2022-03-13 17:27:50.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66028028727, -0.23041135073, -0.67660087347, -0.23054666817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62801, H, 0, 2022-03-13 17:27:50.478, 2022-03-13 17:27:51.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66030883789, -0.23042327166, -0.67657238245, -0.23053678870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62802, H, 0, 2022-03-13 17:27:51.478, 2022-03-13 17:27:52.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66033446789, -0.23044618964, -0.67654478550, -0.23052141070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62803, H, 0, 2022-03-13 17:27:52.478, 2022-03-13 17:27:53.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66036128998, -0.23046238720, -0.67651653290, -0.23051112890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62804, H, 0, 2022-03-13 17:27:53.478, 2022-03-13 17:27:54.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66039067507, -0.23047345877, -0.67649114132, -0.23049049079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62805, H, 0, 2022-03-13 17:27:54.478, 2022-03-13 17:27:55.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66041427851, -0.23048545420, -0.67646998167, -0.23047310114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62806, H, 0, 2022-03-13 17:27:55.478, 2022-03-13 17:27:56.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66044360399, -0.23050174117, -0.67644202709, -0.23045477271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62807, H, 0, 2022-03-13 17:27:56.478, 2022-03-13 17:27:57.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66047519445, -0.23051379621, -0.67641168833, -0.23044125736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62808, H, 0, 2022-03-13 17:27:57.478, 2022-03-13 17:27:58.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66050225496, -0.23053264618, -0.67638498545, -0.23042312264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62809, H, 0, 2022-03-13 17:27:58.478, 2022-03-13 17:27:59.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66052848101, -0.23054087162, -0.67636179924, -0.23040767014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62810, H, 0, 2022-03-13 17:27:59.478, 2022-03-13 17:28:00.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66055816412, -0.23055987060, -0.67633318901, -0.23038753867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62811, H, 0, 2022-03-13 17:28:00.478, 2022-03-13 17:28:01.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66058200598, -0.23057854176, -0.67630630732, -0.23037944734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62812, H, 0, 2022-03-13 17:28:01.478, 2022-03-13 17:28:02.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66060429811, -0.23060400784, -0.67627674341, -0.23037675023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62813, H, 0, 2022-03-13 17:28:02.478, 2022-03-13 17:28:03.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66062581539, -0.23061472178, -0.67625677586, -0.23036311567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62814, H, 0, 2022-03-13 17:28:03.478, 2022-03-13 17:28:04.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66065436602, -0.23063440621, -0.67622804642, -0.23034586012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62815, H, 0, 2022-03-13 17:28:04.478, 2022-03-13 17:28:05.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66068345308, -0.23064528406, -0.67620301247, -0.23032510281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62816, H, 0, 2022-03-13 17:28:05.478, 2022-03-13 17:28:06.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66071194410, -0.23065763712, -0.67617672682, -0.23030801117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62817, H, 0, 2022-03-13 17:28:06.478, 2022-03-13 17:28:07.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66074156761, -0.23067684472, -0.67614525557, -0.23029634356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62818, H, 0, 2022-03-13 17:28:07.478, 2022-03-13 17:28:08.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66076701880, -0.23069436848, -0.67612010241, -0.23027952015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62819, H, 0, 2022-03-13 17:28:08.478, 2022-03-13 17:28:09.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66079246998, -0.23070521653, -0.67609715462, -0.23026315868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62820, H, 0, 2022-03-13 17:28:09.478, 2022-03-13 17:28:10.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66082245111, -0.23071859777, -0.67606794834, -0.23024927080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62821, H, 0, 2022-03-13 17:28:10.478, 2022-03-13 17:28:11.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66084706783, -0.23073738813, -0.67603981495, -0.23024243116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62822, H, 0, 2022-03-13 17:28:11.478, 2022-03-13 17:28:12.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66087007523, -0.23075649142, -0.67601531744, -0.23022921383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62823, H, 0, 2022-03-13 17:28:12.478, 2022-03-13 17:28:13.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66088873148, -0.23078608513, -0.67598921061, -0.23022267222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62824, H, 0, 2022-03-13 17:28:13.478, 2022-03-13 17:28:14.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66092473269, -0.23079006374, -0.67596310377, -0.23019197583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62825, H, 0, 2022-03-13 17:28:14.478, 2022-03-13 17:28:15.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66095650196, -0.23079724610, -0.67593622208, -0.23017244041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62826, H, 0, 2022-03-13 17:28:15.478, 2022-03-13 17:28:16.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66099095345, -0.23081128299, -0.67590540648, -0.23014990985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62827, H, 0, 2022-03-13 17:28:16.478, 2022-03-13 17:28:17.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66101312637, -0.23082606494, -0.67588311434, -0.23013703525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62828, H, 0, 2022-03-13 17:28:17.478, 2022-03-13 17:28:18.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66103386879, -0.23085035384, -0.67585688829, -0.23013000190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62829, H, 0, 2022-03-13 17:28:18.478, 2022-03-13 17:28:19.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66106253862, -0.23087154329, -0.67582452297, -0.23012147844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62830, H, 0, 2022-03-13 17:28:19.478, 2022-03-13 17:28:20.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66108763218, -0.23088814318, -0.67580235004, -0.23009771109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62831, H, 0, 2022-03-13 17:28:20.478, 2022-03-13 17:28:21.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66111934185, -0.23089951277, -0.67577248812, -0.23008309305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62832, H, 0, 2022-03-13 17:28:21.478, 2022-03-13 17:28:22.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66114729643, -0.23090633750, -0.67574769258, -0.23006865382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62833, H, 0, 2022-03-13 17:28:22.478, 2022-03-13 17:28:23.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66117274761, -0.23092371225, -0.67572116852, -0.23005592823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62834, H, 0, 2022-03-13 17:28:23.478, 2022-03-13 17:28:24.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66120404005, -0.23093427718, -0.67569607496, -0.23002900183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62835, H, 0, 2022-03-13 17:28:24.478, 2022-03-13 17:28:25.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66123551130, -0.23095072806, -0.67566657066, -0.23000888526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62836, H, 0, 2022-03-13 17:28:25.478, 2022-03-13 17:28:26.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66126000881, -0.23096454144, -0.67564272881, -0.22999460995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62837, H, 0, 2022-03-13 17:28:26.478, 2022-03-13 17:28:27.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66128075123, -0.23098239303, -0.67561995983, -0.22998388112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62838, H, 0, 2022-03-13 17:28:27.478, 2022-03-13 17:28:28.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66131120920, -0.23099848628, -0.67559248209, -0.22996081412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62839, H, 0, 2022-03-13 17:28:28.478, 2022-03-13 17:28:29.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66134238243, -0.23101010919, -0.67556291819, -0.22994644940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62840, H, 0, 2022-03-13 17:28:29.478, 2022-03-13 17:28:30.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66137254238, -0.23102295399, -0.67553478479, -0.22992944717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62841, H, 0, 2022-03-13 17:28:30.478, 2022-03-13 17:28:31.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66139751673, -0.23103637993, -0.67551296949, -0.22990818322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62842, H, 0, 2022-03-13 17:28:31.478, 2022-03-13 17:28:32.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66142815351, -0.23105199635, -0.67548286915, -0.22989267111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62843, H, 0, 2022-03-13 17:28:32.478, 2022-03-13 17:28:33.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66145414114, -0.23106789589, -0.67545723915, -0.22987723351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62844, H, 0, 2022-03-13 17:28:33.478, 2022-03-13 17:28:34.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66148328781, -0.23108895123, -0.67542594671, -0.22986418009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62845, H, 0, 2022-03-13 17:28:34.478, 2022-03-13 17:28:35.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66150379181, -0.23110646009, -0.67540299892, -0.22985488176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62846, H, 0, 2022-03-13 17:28:35.478, 2022-03-13 17:28:36.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66152316332, -0.23113006353, -0.67537748814, -0.22985044122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62847, H, 0, 2022-03-13 17:28:36.478, 2022-03-13 17:28:37.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66155230999, -0.23114752769, -0.67535138130, -0.22982572019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62848, H, 0, 2022-03-13 17:28:37.478, 2022-03-13 17:28:38.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66158050299, -0.23115596175, -0.67532360554, -0.22981767356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62849, H, 0, 2022-03-13 17:28:38.478, 2022-03-13 17:28:39.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66161465645, -0.23116734624, -0.67529261112, -0.22979903221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62850, H, 0, 2022-03-13 17:28:39.478, 2022-03-13 17:28:40.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66164070368, -0.23117876053, -0.67526936531, -0.22978097200, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62851, H, 0, 2022-03-13 17:28:40.478, 2022-03-13 17:28:41.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66167849302, -0.23117986321, -0.67524123192, -0.22975362837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
62852, H, 0, 2022-03-13 17:28:41.478, 2022-03-13 17:28:42.478,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.66170853376, -0.23119385540, -0.67521339655, -0.22973492742, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.526699, 1531393.713379, 605.993699
