MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:24:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-22 00:01:10.069 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83741, H, 0, 2022-08-22 23:16:51.116, 2022-08-22 23:16:52.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16081914306, -0.42904600501,  0.39183515310,  0.79782325029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83742, H, 0, 2022-08-22 23:16:52.116, 2022-08-22 23:16:53.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16083772480, -0.42909857631,  0.39181387424,  0.79780167341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83743, H, 0, 2022-08-22 23:16:53.116, 2022-08-22 23:16:54.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16084949672, -0.42915144563,  0.39179122448,  0.79778200388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83744, H, 0, 2022-08-22 23:16:54.116, 2022-08-22 23:16:55.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16087847948, -0.42919903994,  0.39178386331,  0.79775416851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83745, H, 0, 2022-08-22 23:16:55.116, 2022-08-22 23:16:56.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16090677679, -0.42925032973,  0.39176759124,  0.79772883654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83746, H, 0, 2022-08-22 23:16:56.116, 2022-08-22 23:16:57.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16094145179, -0.42930501699,  0.39175778627,  0.79769724607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83747, H, 0, 2022-08-22 23:16:57.116, 2022-08-22 23:16:58.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16096459329, -0.42935538292,  0.39174219966,  0.79767310619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83748, H, 0, 2022-08-22 23:16:58.116, 2022-08-22 23:16:59.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16100068390, -0.42940819263,  0.39172917604,  0.79764378071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83749, H, 0, 2022-08-22 23:16:59.116, 2022-08-22 23:17:00.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16103294492, -0.42945516109,  0.39171832800,  0.79761731625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83750, H, 0, 2022-08-22 23:17:00.116, 2022-08-22 23:17:01.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16104650497, -0.42950868607,  0.39169794321,  0.79759579897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83751, H, 0, 2022-08-22 23:17:01.116, 2022-08-22 23:17:02.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16106432676, -0.42956361175,  0.39167600870,  0.79757338762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83752, H, 0, 2022-08-22 23:17:02.116, 2022-08-22 23:17:03.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16109684110, -0.42961522937,  0.39166092873,  0.79754638672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83753, H, 0, 2022-08-22 23:17:03.116, 2022-08-22 23:17:04.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16112373769, -0.42966827750,  0.39164915681,  0.79751819372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83754, H, 0, 2022-08-22 23:17:04.116, 2022-08-22 23:17:05.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16115947068, -0.42971900105,  0.39163887501,  0.79748868942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83755, H, 0, 2022-08-22 23:17:05.116, 2022-08-22 23:17:06.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16118033230, -0.42976793647,  0.39162769914,  0.79746359587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83756, H, 0, 2022-08-22 23:17:06.116, 2022-08-22 23:17:07.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16121816635, -0.42982333899,  0.39160910249,  0.79743522406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83757, H, 0, 2022-08-22 23:17:07.116, 2022-08-22 23:17:08.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16124363244, -0.42987218499,  0.39159578085,  0.79741024971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83758, H, 0, 2022-08-22 23:17:08.116, 2022-08-22 23:17:09.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16126453876, -0.42992389202,  0.39157709479,  0.79738736153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83759, H, 0, 2022-08-22 23:17:09.116, 2022-08-22 23:17:10.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16128957272, -0.42997556925,  0.39155948162,  0.79736304283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83760, H, 0, 2022-08-22 23:17:10.116, 2022-08-22 23:17:11.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16130338609, -0.43003198504,  0.39154154062,  0.79733866453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83761, H, 0, 2022-08-22 23:17:11.116, 2022-08-22 23:17:12.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16132096946, -0.43008431792,  0.39152249694,  0.79731619358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83762, H, 0, 2022-08-22 23:17:12.116, 2022-08-22 23:17:13.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16135479510, -0.43013489246,  0.39151087403,  0.79728782177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83763, H, 0, 2022-08-22 23:17:13.116, 2022-08-22 23:17:14.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16138610244, -0.43018442392,  0.39149582386,  0.79726213217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83764, H, 0, 2022-08-22 23:17:14.116, 2022-08-22 23:17:15.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16141742468, -0.43023622036,  0.39148697257,  0.79723221064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83765, H, 0, 2022-08-22 23:17:15.116, 2022-08-22 23:17:16.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16144569218, -0.43028327823,  0.39146715403,  0.79721081257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83766, H, 0, 2022-08-22 23:17:16.116, 2022-08-22 23:17:17.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16146764159, -0.43033826351,  0.39145377278,  0.79718327522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83767, H, 0, 2022-08-22 23:17:17.116, 2022-08-22 23:17:18.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16148513556, -0.43039393425,  0.39142796397,  0.79716229439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83768, H, 0, 2022-08-22 23:17:18.116, 2022-08-22 23:17:19.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16149421036, -0.43044331670,  0.39140799642,  0.79714363813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83769, H, 0, 2022-08-22 23:17:19.116, 2022-08-22 23:17:20.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16151653230, -0.43049842119,  0.39139589667,  0.79711526632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83770, H, 0, 2022-08-22 23:17:20.116, 2022-08-22 23:17:21.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16154427826, -0.43055167794,  0.39137566090,  0.79709082842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83771, H, 0, 2022-08-22 23:17:21.116, 2022-08-22 23:17:22.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16157816350, -0.43060490489,  0.39136096835,  0.79706239700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83772, H, 0, 2022-08-22 23:17:22.116, 2022-08-22 23:17:23.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16161216795, -0.43065491319,  0.39135146141,  0.79703319073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83773, H, 0, 2022-08-22 23:17:23.116, 2022-08-22 23:17:24.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16163827479, -0.43070444465,  0.39133414626,  0.79700964689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83774, H, 0, 2022-08-22 23:17:24.116, 2022-08-22 23:17:25.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16165919602, -0.43075814843,  0.39131852984,  0.79698401690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83775, H, 0, 2022-08-22 23:17:25.116, 2022-08-22 23:17:26.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16168646514, -0.43080776930,  0.39130917192,  0.79695624113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83776, H, 0, 2022-08-22 23:17:26.116, 2022-08-22 23:17:27.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16170506179, -0.43086469173,  0.39128518105,  0.79693347216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83777, H, 0, 2022-08-22 23:17:27.116, 2022-08-22 23:17:28.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16172780097, -0.43091431260,  0.39127352834,  0.79690778255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83778, H, 0, 2022-08-22 23:17:28.116, 2022-08-22 23:17:29.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16176261008, -0.43096765876,  0.39125862718,  0.79687917233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83779, H, 0, 2022-08-22 23:17:29.116, 2022-08-22 23:17:30.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16176979244, -0.43102160096,  0.39123204350,  0.79686158895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83780, H, 0, 2022-08-22 23:17:30.116, 2022-08-22 23:17:31.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16180123389, -0.43107509613,  0.39122071862,  0.79683184624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83781, H, 0, 2022-08-22 23:17:31.116, 2022-08-22 23:17:32.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16182984412, -0.43112090230,  0.39120829105,  0.79680734873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83782, H, 0, 2022-08-22 23:17:32.116, 2022-08-22 23:17:33.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16185337305, -0.43117764592,  0.39118999243,  0.79678082466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83783, H, 0, 2022-08-22 23:17:33.116, 2022-08-22 23:17:34.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16188068688, -0.43122690916,  0.39118048549,  0.79675328732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83784, H, 0, 2022-08-22 23:17:34.116, 2022-08-22 23:17:35.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16190870106, -0.43127712607,  0.39116665721,  0.79672724009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83785, H, 0, 2022-08-22 23:17:35.116, 2022-08-22 23:17:36.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16192944348, -0.43132752180,  0.39114812016,  0.79670482874, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83786, H, 0, 2022-08-22 23:17:36.116, 2022-08-22 23:17:37.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16195897758, -0.43138027191,  0.39113342762,  0.79667747021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83787, H, 0, 2022-08-22 23:17:37.116, 2022-08-22 23:17:38.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16199022532, -0.43143120408,  0.39112251997,  0.79664891958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83788, H, 0, 2022-08-22 23:17:38.116, 2022-08-22 23:17:39.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16201536357, -0.43148651719,  0.39109888673,  0.79662543535, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83789, H, 0, 2022-08-22 23:17:39.116, 2022-08-22 23:17:40.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16203862429, -0.43153548241,  0.39108446240,  0.79660123587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83790, H, 0, 2022-08-22 23:17:40.116, 2022-08-22 23:17:41.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16206897795, -0.43158829212,  0.39107072353,  0.79657322168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83791, H, 0, 2022-08-22 23:17:41.116, 2022-08-22 23:17:42.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16209989786, -0.43163943291,  0.39105778933,  0.79654556513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83792, H, 0, 2022-08-22 23:17:42.116, 2022-08-22 23:17:43.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16211737692, -0.43168947101,  0.39104342461,  0.79652196169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83793, H, 0, 2022-08-22 23:17:43.116, 2022-08-22 23:17:44.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16214825213, -0.43174365163,  0.39102643728,  0.79649460316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83794, H, 0, 2022-08-22 23:17:44.116, 2022-08-22 23:17:45.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16216056049, -0.43179515004,  0.39100697637,  0.79647374153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83795, H, 0, 2022-08-22 23:17:45.116, 2022-08-22 23:17:46.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16218478978, -0.43185141683,  0.39099052548,  0.79644638300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83796, H, 0, 2022-08-22 23:17:46.116, 2022-08-22 23:17:47.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16221427917, -0.43190014362,  0.39097955823,  0.79641932249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83797, H, 0, 2022-08-22 23:17:47.116, 2022-08-22 23:17:48.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16225247085, -0.43194478750,  0.39096206427,  0.79639595747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83798, H, 0, 2022-08-22 23:17:48.116, 2022-08-22 23:17:49.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16228094697, -0.43199980259,  0.39094945788,  0.79636645317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83799, H, 0, 2022-08-22 23:17:49.116, 2022-08-22 23:17:50.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16229227185, -0.43205526471,  0.39092752337,  0.79634487629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83800, H, 0, 2022-08-22 23:17:50.116, 2022-08-22 23:17:51.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16231611371, -0.43210926652,  0.39091053605,  0.79631906748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83801, H, 0, 2022-08-22 23:17:51.116, 2022-08-22 23:17:52.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16234353185, -0.43215879798,  0.39089560509,  0.79629391432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83802, H, 0, 2022-08-22 23:17:52.116, 2022-08-22 23:17:53.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16237941384, -0.43220579624,  0.39088308811,  0.79626721144, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83803, H, 0, 2022-08-22 23:17:53.116, 2022-08-22 23:17:54.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16239595413, -0.43226528168,  0.39086091518,  0.79624241590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83804, H, 0, 2022-08-22 23:17:54.116, 2022-08-22 23:17:55.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16242355108, -0.43231233954,  0.39085006714,  0.79621654749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83805, H, 0, 2022-08-22 23:17:55.116, 2022-08-22 23:17:56.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16245791316, -0.43236780167,  0.39083397388,  0.79618734121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83806, H, 0, 2022-08-22 23:17:56.116, 2022-08-22 23:17:57.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16249293089, -0.43241649866,  0.39082494378,  0.79615819454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83807, H, 0, 2022-08-22 23:17:57.116, 2022-08-22 23:17:58.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16252020001, -0.43246558309,  0.39081054926,  0.79613304138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83808, H, 0, 2022-08-22 23:17:58.116, 2022-08-22 23:17:59.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16253979504, -0.43251875043,  0.39079561830,  0.79610747099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83809, H, 0, 2022-08-22 23:17:59.116, 2022-08-22 23:18:00.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16257113218, -0.43257099390,  0.39078521729,  0.79607778788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83810, H, 0, 2022-08-22 23:18:00.116, 2022-08-22 23:18:01.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16258500516, -0.43262660503,  0.39075729251,  0.79605847597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
83811, H, 0, 2022-08-22 23:18:01.116, 2022-08-22 23:18:02.116,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.16260233521, -0.43267902732,  0.39073932171,  0.79603523016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.321095, 932636.498420, 595.788095
