MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-03 18:47:40 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-01 00:01:09.229 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83524, H, 0, 2022-06-01 23:13:13.273, 2022-06-01 23:13:14.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36705309153,  0.16922175884, -0.51259046793, -0.75755327940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83525, H, 0, 2022-06-01 23:13:14.273, 2022-06-01 23:13:15.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36706468463,  0.16920545697, -0.51258403063, -0.75755572319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83526, H, 0, 2022-06-01 23:13:15.273, 2022-06-01 23:13:16.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36707425117,  0.16918331385, -0.51258033514, -0.75755852461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83527, H, 0, 2022-06-01 23:13:16.273, 2022-06-01 23:13:17.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36708652973,  0.16916441917, -0.51257503033, -0.75756037235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83528, H, 0, 2022-06-01 23:13:17.273, 2022-06-01 23:13:18.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36709803343,  0.16914272308, -0.51256984472, -0.75756311417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83529, H, 0, 2022-06-01 23:13:18.273, 2022-06-01 23:13:19.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36710506678,  0.16912665963, -0.51256763935, -0.75756484270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83530, H, 0, 2022-06-01 23:13:19.273, 2022-06-01 23:13:20.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36712002754,  0.16910898685, -0.51256191730, -0.75756537914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83531, H, 0, 2022-06-01 23:13:20.273, 2022-06-01 23:13:21.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36713954806,  0.16908949614, -0.51255720854, -0.75756347179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83532, H, 0, 2022-06-01 23:13:21.273, 2022-06-01 23:13:22.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36714053154,  0.16906242073, -0.51255232096, -0.75757235289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83533, H, 0, 2022-06-01 23:13:22.273, 2022-06-01 23:13:23.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36715599895,  0.16904731095, -0.51254379749, -0.75757396221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83534, H, 0, 2022-06-01 23:13:23.273, 2022-06-01 23:13:24.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36716556549,  0.16903127730, -0.51253765821, -0.75757706165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83535, H, 0, 2022-06-01 23:13:24.273, 2022-06-01 23:13:25.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36718833447,  0.16901871562, -0.51253336668, -0.75757175684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83536, H, 0, 2022-06-01 23:13:25.273, 2022-06-01 23:13:26.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36720615625,  0.16899742186, -0.51252186298, -0.75757563114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83537, H, 0, 2022-06-01 23:13:26.273, 2022-06-01 23:13:27.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36721292138,  0.16897770762, -0.51251870394, -0.75757890940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83538, H, 0, 2022-06-01 23:13:27.273, 2022-06-01 23:13:28.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36721774936,  0.16895924509, -0.51251715422, -0.75758171082, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83539, H, 0, 2022-06-01 23:13:28.273, 2022-06-01 23:13:29.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36722409725,  0.16893425584, -0.51251423359, -0.75758618116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83540, H, 0, 2022-06-01 23:13:29.273, 2022-06-01 23:13:30.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36723947525,  0.16892121732, -0.51250213385, -0.75758981705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83541, H, 0, 2022-06-01 23:13:30.273, 2022-06-01 23:13:31.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36725041270,  0.16890144348, -0.51250565052, -0.75758653879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83542, H, 0, 2022-06-01 23:13:31.273, 2022-06-01 23:13:32.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36726015806,  0.16888085008, -0.51249808073, -0.75759154558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83543, H, 0, 2022-06-01 23:13:32.273, 2022-06-01 23:13:33.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36727294326,  0.16886369884, -0.51249271631, -0.75759279728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83544, H, 0, 2022-06-01 23:13:33.273, 2022-06-01 23:13:34.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36729311943,  0.16884672642, -0.51248413324, -0.75759261847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83545, H, 0, 2022-06-01 23:13:34.273, 2022-06-01 23:13:35.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36730992794,  0.16883283854, -0.51247721910, -0.75759226084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83546, H, 0, 2022-06-01 23:13:35.273, 2022-06-01 23:13:36.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36732497811,  0.16881678998, -0.51246976852, -0.75759357214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83547, H, 0, 2022-06-01 23:13:36.273, 2022-06-01 23:13:37.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36734631658,  0.16880260408, -0.51246231794, -0.75759142637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83548, H, 0, 2022-06-01 23:13:37.273, 2022-06-01 23:13:38.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36736339331,  0.16878443956, -0.51245623827, -0.75759124756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83549, H, 0, 2022-06-01 23:13:38.273, 2022-06-01 23:13:39.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36737197638,  0.16876263916, -0.51245313883, -0.75759404898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83550, H, 0, 2022-06-01 23:13:39.273, 2022-06-01 23:13:40.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36737579107,  0.16873972118, -0.51245158911, -0.75759840012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83551, H, 0, 2022-06-01 23:13:40.273, 2022-06-01 23:13:41.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36738124490,  0.16871841252, -0.51244986057, -0.75760167837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83552, H, 0, 2022-06-01 23:13:41.273, 2022-06-01 23:13:42.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36739376187,  0.16869467497, -0.51244467497, -0.75760436058, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83553, H, 0, 2022-06-01 23:13:42.273, 2022-06-01 23:13:43.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36740785837,  0.16868022084, -0.51243805885, -0.75760525465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83554, H, 0, 2022-06-01 23:13:43.273, 2022-06-01 23:13:44.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36741611362,  0.16866244376, -0.51243388653, -0.75760799646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83555, H, 0, 2022-06-01 23:13:44.273, 2022-06-01 23:13:45.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36742445827,  0.16864195466, -0.51243036985, -0.75761085749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83556, H, 0, 2022-06-01 23:13:45.273, 2022-06-01 23:13:46.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36744108796,  0.16862905025, -0.51242047548, -0.75761240721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83557, H, 0, 2022-06-01 23:13:46.273, 2022-06-01 23:13:47.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36745977402,  0.16861204803, -0.51241064072, -0.75761377811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83558, H, 0, 2022-06-01 23:13:47.273, 2022-06-01 23:13:48.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36746808887,  0.16859461367, -0.51240617037, -0.75761663914, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83559, H, 0, 2022-06-01 23:13:48.273, 2022-06-01 23:13:49.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36748370528,  0.16857586801, -0.51240193844, -0.75761610270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83560, H, 0, 2022-06-01 23:13:49.273, 2022-06-01 23:13:50.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36749649048,  0.16855207086, -0.51239538193, -0.75761961937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83561, H, 0, 2022-06-01 23:13:50.273, 2022-06-01 23:13:51.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36752259731,  0.16854329407, -0.51238608360, -0.75761520863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83562, H, 0, 2022-06-01 23:13:51.273, 2022-06-01 23:13:52.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36753433943,  0.16852773726, -0.51237982512, -0.75761717558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83563, H, 0, 2022-06-01 23:13:52.273, 2022-06-01 23:13:53.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36755347252,  0.16851261258, -0.51237398386, -0.75761526823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83564, H, 0, 2022-06-01 23:13:53.273, 2022-06-01 23:13:54.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36756730080,  0.16849295795, -0.51236879826, -0.75761640072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83565, H, 0, 2022-06-01 23:13:54.273, 2022-06-01 23:13:55.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36757510900,  0.16846615076, -0.51236987114, -0.75761783123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83566, H, 0, 2022-06-01 23:13:55.273, 2022-06-01 23:13:56.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36758220196,  0.16844701767, -0.51236426830, -0.75762242079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83567, H, 0, 2022-06-01 23:13:56.273, 2022-06-01 23:13:57.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36758512259,  0.16842451692, -0.51236432791, -0.75762599707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83568, H, 0, 2022-06-01 23:13:57.273, 2022-06-01 23:13:58.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36759129167,  0.16840203106, -0.51236170530, -0.75762975216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83569, H, 0, 2022-06-01 23:13:58.273, 2022-06-01 23:13:59.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36760208011,  0.16838307679, -0.51235538721, -0.75763303041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83570, H, 0, 2022-06-01 23:13:59.273, 2022-06-01 23:14:00.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36760658026,  0.16836383939, -0.51235014200, -0.75763869286, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83571, H, 0, 2022-06-01 23:14:00.273, 2022-06-01 23:14:01.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36761930585,  0.16834358871, -0.51234447956, -0.75764077902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83572, H, 0, 2022-06-01 23:14:01.273, 2022-06-01 23:14:02.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36763519049,  0.16832867265, -0.51233738661, -0.75764119625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83573, H, 0, 2022-06-01 23:14:02.273, 2022-06-01 23:14:03.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36764559150,  0.16830900311, -0.51233196259, -0.75764423609, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83574, H, 0, 2022-06-01 23:14:03.273, 2022-06-01 23:14:04.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36766073108,  0.16828960180, -0.51232445240, -0.75764626265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83575, H, 0, 2022-06-01 23:14:04.273, 2022-06-01 23:14:05.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36767479777,  0.16827279329, -0.51231700182, -0.75764816999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83576, H, 0, 2022-06-01 23:14:05.273, 2022-06-01 23:14:06.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36767959595,  0.16825343668, -0.51231753826, -0.75764983892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83577, H, 0, 2022-06-01 23:14:06.273, 2022-06-01 23:14:07.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36769235134,  0.16823570430, -0.51231080294, -0.75765210390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83578, H, 0, 2022-06-01 23:14:07.273, 2022-06-01 23:14:08.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36771515012,  0.16821818054, -0.51230669022, -0.75764775276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83579, H, 0, 2022-06-01 23:14:08.273, 2022-06-01 23:14:09.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36772331595,  0.16820178926, -0.51230001450, -0.75765192509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83580, H, 0, 2022-06-01 23:14:09.273, 2022-06-01 23:14:10.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36773949862,  0.16818532348, -0.51229637861, -0.75765019655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83581, H, 0, 2022-06-01 23:14:10.273, 2022-06-01 23:14:11.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36776652932,  0.16817265749, -0.51228004694, -0.75765091181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83582, H, 0, 2022-06-01 23:14:11.273, 2022-06-01 23:14:12.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36778643727,  0.16815687716, -0.51227355003, -0.75764912367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83583, H, 0, 2022-06-01 23:14:12.273, 2022-06-01 23:14:13.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36780691147,  0.16814148426, -0.51226872206, -0.75764584541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83584, H, 0, 2022-06-01 23:14:13.273, 2022-06-01 23:14:14.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36781239510,  0.16812390089, -0.51226598024, -0.75764894485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83585, H, 0, 2022-06-01 23:14:14.273, 2022-06-01 23:14:15.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36781841516,  0.16810077429, -0.51226389408, -0.75765258074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83586, H, 0, 2022-06-01 23:14:15.273, 2022-06-01 23:14:16.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36782813072,  0.16807636619, -0.51225745678, -0.75765764713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83587, H, 0, 2022-06-01 23:14:16.273, 2022-06-01 23:14:17.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36783477664,  0.16805897653, -0.51225119829, -0.75766247511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83588, H, 0, 2022-06-01 23:14:17.273, 2022-06-01 23:14:18.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36784785986,  0.16803981364, -0.51224380732, -0.75766539574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83589, H, 0, 2022-06-01 23:14:18.273, 2022-06-01 23:14:19.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36785712838,  0.16801810265, -0.51224040985, -0.75766801834, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83590, H, 0, 2022-06-01 23:14:19.273, 2022-06-01 23:14:20.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36786735058,  0.16799929738, -0.51223742962, -0.75766921043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83591, H, 0, 2022-06-01 23:14:20.273, 2022-06-01 23:14:21.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36787423491,  0.16798007488, -0.51223182678, -0.75767391920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83592, H, 0, 2022-06-01 23:14:21.273, 2022-06-01 23:14:22.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36788564920,  0.16795799136, -0.51222532988, -0.75767767429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83593, H, 0, 2022-06-01 23:14:22.273, 2022-06-01 23:14:23.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36789509654,  0.16794063151, -0.51222407818, -0.75767779350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
83594, H, 0, 2022-06-01 23:14:23.273, 2022-06-01 23:14:24.273,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36790585518,  0.16792316735, -0.51221883297, -0.75767999887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.672282, 1058933.269077, 596.139282
