MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-07-20 17:37:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-14 00:01:09.218 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
71184, H, 0, 2022-07-14 19:47:33.257, 2022-07-14 19:47:34.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04851497337,  0.35706323385, -0.42317828536, -0.83130759001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71185, H, 0, 2022-07-14 19:47:34.257, 2022-07-14 19:47:35.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04850132763,  0.35707676411, -0.42317929864, -0.83130204678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71186, H, 0, 2022-07-14 19:47:35.257, 2022-07-14 19:47:36.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04850563034,  0.35708647966, -0.42317804694, -0.83129823208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71187, H, 0, 2022-07-14 19:47:36.257, 2022-07-14 19:47:37.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04848394543,  0.35710489750, -0.42318031192, -0.83129048347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71188, H, 0, 2022-07-14 19:47:37.257, 2022-07-14 19:47:38.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04847525060,  0.35711240768, -0.42317533493, -0.83129024506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71189, H, 0, 2022-07-14 19:47:38.257, 2022-07-14 19:47:39.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04847270250,  0.35713157058, -0.42317175865, -0.83128398657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71190, H, 0, 2022-07-14 19:47:39.257, 2022-07-14 19:47:40.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04846078530,  0.35714200139, -0.42317771912, -0.83127719164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71191, H, 0, 2022-07-14 19:47:40.257, 2022-07-14 19:47:41.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04846169055,  0.35715860128, -0.42317137122, -0.83127325773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71192, H, 0, 2022-07-14 19:47:41.257, 2022-07-14 19:47:42.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04845998064,  0.35717225075, -0.42316937447, -0.83126848936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71193, H, 0, 2022-07-14 19:47:42.257, 2022-07-14 19:47:43.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04845570028,  0.35718223453, -0.42316517234, -0.83126658201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71194, H, 0, 2022-07-14 19:47:43.257, 2022-07-14 19:47:44.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04844509810,  0.35719844699, -0.42316409945, -0.83126080036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71195, H, 0, 2022-07-14 19:47:44.257, 2022-07-14 19:47:45.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04843457788,  0.35720708966, -0.42316743731, -0.83125597239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71196, H, 0, 2022-07-14 19:47:45.257, 2022-07-14 19:47:46.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04843211919,  0.35722374916, -0.42316642404, -0.83124947548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71197, H, 0, 2022-07-14 19:47:46.257, 2022-07-14 19:47:47.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04842589051,  0.35723531246, -0.42315706611, -0.83124965429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71198, H, 0, 2022-07-14 19:47:47.257, 2022-07-14 19:47:48.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04841877148,  0.35725182295, -0.42315733433, -0.83124279976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71199, H, 0, 2022-07-14 19:47:48.257, 2022-07-14 19:47:49.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04841929302,  0.35726723075, -0.42315778136, -0.83123594522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71200, H, 0, 2022-07-14 19:47:49.257, 2022-07-14 19:47:50.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04840817675,  0.35727143288, -0.42316025496, -0.83123356104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71201, H, 0, 2022-07-14 19:47:50.257, 2022-07-14 19:47:51.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04840282723,  0.35729134083, -0.42315471172, -0.83122807741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71202, H, 0, 2022-07-14 19:47:51.257, 2022-07-14 19:47:52.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04839778319,  0.35730376840, -0.42315164208, -0.83122462034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71203, H, 0, 2022-07-14 19:47:52.257, 2022-07-14 19:47:53.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04839172959,  0.35731863976, -0.42315551639, -0.83121657372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71204, H, 0, 2022-07-14 19:47:53.257, 2022-07-14 19:47:54.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04838610813,  0.35733410716, -0.42314735055, -0.83121442795, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71205, H, 0, 2022-07-14 19:47:54.257, 2022-07-14 19:47:55.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04838290066,  0.35734170675, -0.42314910889, -0.83121049404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71206, H, 0, 2022-07-14 19:47:55.257, 2022-07-14 19:47:56.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04837585986,  0.35735994577, -0.42314520478, -0.83120501041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71207, H, 0, 2022-07-14 19:47:56.257, 2022-07-14 19:47:57.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04836849496,  0.35736969113, -0.42314726114, -0.83120024204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71208, H, 0, 2022-07-14 19:47:57.257, 2022-07-14 19:47:58.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04836927354,  0.35738861561, -0.42313915491, -0.83119612932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71209, H, 0, 2022-07-14 19:47:58.257, 2022-07-14 19:47:59.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04835738242,  0.35739472508, -0.42314207554, -0.83119273186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71210, H, 0, 2022-07-14 19:47:59.257, 2022-07-14 19:48:00.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04836667702,  0.35741499066, -0.42313429713, -0.83118742704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71211, H, 0, 2022-07-14 19:48:00.257, 2022-07-14 19:48:01.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04836214334,  0.35742962360, -0.42313235998, -0.83118236065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71212, H, 0, 2022-07-14 19:48:01.257, 2022-07-14 19:48:02.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04835082591,  0.35744521022, -0.42313170433, -0.83117669821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71213, H, 0, 2022-07-14 19:48:02.257, 2022-07-14 19:48:03.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04834046960,  0.35745325685, -0.42313542962, -0.83117192984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71214, H, 0, 2022-07-14 19:48:03.257, 2022-07-14 19:48:04.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04832865298,  0.35746812820, -0.42313674092, -0.83116555214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71215, H, 0, 2022-07-14 19:48:04.257, 2022-07-14 19:48:05.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04832819477,  0.35747915506, -0.42313089967, -0.83116382360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71216, H, 0, 2022-07-14 19:48:05.257, 2022-07-14 19:48:06.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04831634089,  0.35749381781, -0.42313215137, -0.83115756512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71217, H, 0, 2022-07-14 19:48:06.257, 2022-07-14 19:48:07.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04831097648,  0.35751217604, -0.42312526703, -0.83115345240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71218, H, 0, 2022-07-14 19:48:07.257, 2022-07-14 19:48:08.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04830353707,  0.35752141476, -0.42312926054, -0.83114790916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71219, H, 0, 2022-07-14 19:48:08.257, 2022-07-14 19:48:09.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04829303175,  0.35753539205, -0.42312967777, -0.83114230633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71220, H, 0, 2022-07-14 19:48:09.257, 2022-07-14 19:48:10.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04828414693,  0.35754740238, -0.42313057184, -0.83113718033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71221, H, 0, 2022-07-14 19:48:10.257, 2022-07-14 19:48:11.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04827040806,  0.35755679011, -0.42313125730, -0.83113360405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71222, H, 0, 2022-07-14 19:48:11.257, 2022-07-14 19:48:12.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04826080054,  0.35757082701, -0.42313289642, -0.83112728596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71223, H, 0, 2022-07-14 19:48:12.257, 2022-07-14 19:48:13.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04826284945,  0.35758322477, -0.42312905192, -0.83112376928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71224, H, 0, 2022-07-14 19:48:13.257, 2022-07-14 19:48:14.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04825594276,  0.35759651661, -0.42312675714, -0.83111965656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71225, H, 0, 2022-07-14 19:48:14.257, 2022-07-14 19:48:15.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04824054614,  0.35761320591, -0.42312783003, -0.83111280203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71226, H, 0, 2022-07-14 19:48:15.257, 2022-07-14 19:48:16.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04823282734,  0.35762518644, -0.42312568426, -0.83110916615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71227, H, 0, 2022-07-14 19:48:16.257, 2022-07-14 19:48:17.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04822801054,  0.35763531923, -0.42312717438, -0.83110433817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71228, H, 0, 2022-07-14 19:48:17.257, 2022-07-14 19:48:18.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04822710529,  0.35765233636, -0.42311951518, -0.83110094070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71229, H, 0, 2022-07-14 19:48:18.257, 2022-07-14 19:48:19.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04822719842,  0.35766607523, -0.42311742902, -0.83109611273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71230, H, 0, 2022-07-14 19:48:19.257, 2022-07-14 19:48:20.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04822837561,  0.35768583417, -0.42310461402, -0.83109408617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71231, H, 0, 2022-07-14 19:48:20.257, 2022-07-14 19:48:21.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04822899029,  0.35770192742, -0.42310148478, -0.83108872175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71232, H, 0, 2022-07-14 19:48:21.257, 2022-07-14 19:48:22.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04822991416,  0.35771489143, -0.42309665680, -0.83108550310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71233, H, 0, 2022-07-14 19:48:22.257, 2022-07-14 19:48:23.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04823143035,  0.35772946477, -0.42309045792, -0.83108234406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71234, H, 0, 2022-07-14 19:48:23.257, 2022-07-14 19:48:24.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04821309820,  0.35774129629, -0.42309260368, -0.83107721806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71235, H, 0, 2022-07-14 19:48:24.257, 2022-07-14 19:48:25.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04820081219,  0.35775464773, -0.42309981585, -0.83106851578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71236, H, 0, 2022-07-14 19:48:25.257, 2022-07-14 19:48:26.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04820848629,  0.35777372122, -0.42309445143, -0.83106255531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71237, H, 0, 2022-07-14 19:48:26.257, 2022-07-14 19:48:27.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04820749536,  0.35778257251, -0.42309018970, -0.83106100559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71238, H, 0, 2022-07-14 19:48:27.257, 2022-07-14 19:48:28.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04819650576,  0.35779878497, -0.42308962345, -0.83105492592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71239, H, 0, 2022-07-14 19:48:28.257, 2022-07-14 19:48:29.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04819377512,  0.35781499743, -0.42308482528, -0.83105057478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71240, H, 0, 2022-07-14 19:48:29.257, 2022-07-14 19:48:30.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04819278419,  0.35782372952, -0.42308819294, -0.83104515076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71241, H, 0, 2022-07-14 19:48:30.257, 2022-07-14 19:48:31.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04817920551,  0.35783812404, -0.42308616638, -0.83104074001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71242, H, 0, 2022-07-14 19:48:31.257, 2022-07-14 19:48:32.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04817280173,  0.35785254836, -0.42308416963, -0.83103591204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71243, H, 0, 2022-07-14 19:48:32.257, 2022-07-14 19:48:33.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04815826192,  0.35786375403, -0.42308935523, -0.83102929592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71244, H, 0, 2022-07-14 19:48:33.257, 2022-07-14 19:48:34.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04814293608,  0.35787203908, -0.42309293151, -0.83102482557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71245, H, 0, 2022-07-14 19:48:34.257, 2022-07-14 19:48:35.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04814439639,  0.35788863897, -0.42308402061, -0.83102208376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71246, H, 0, 2022-07-14 19:48:35.257, 2022-07-14 19:48:36.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04815133661,  0.35790410638, -0.42308026552, -0.83101695776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71247, H, 0, 2022-07-14 19:48:36.257, 2022-07-14 19:48:37.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04813935980,  0.35791790485, -0.42307978868, -0.83101195097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71248, H, 0, 2022-07-14 19:48:37.257, 2022-07-14 19:48:38.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04812347889,  0.35793116689, -0.42308172584, -0.83100616932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71249, H, 0, 2022-07-14 19:48:38.257, 2022-07-14 19:48:39.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04810542613,  0.35794001818, -0.42308333516, -0.83100259304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71250, H, 0, 2022-07-14 19:48:39.257, 2022-07-14 19:48:40.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04810188338,  0.35795921087, -0.42308166623, -0.83099538088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71251, H, 0, 2022-07-14 19:48:40.257, 2022-07-14 19:48:41.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04809598997,  0.35796818137, -0.42308053374, -0.83099246025, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71252, H, 0, 2022-07-14 19:48:41.257, 2022-07-14 19:48:42.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04808999971,  0.35798162222, -0.42307648063, -0.83098906279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71253, H, 0, 2022-07-14 19:48:42.257, 2022-07-14 19:48:43.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04808720946,  0.35799649358, -0.42307505012, -0.83098351955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
71254, H, 0, 2022-07-14 19:48:43.257, 2022-07-14 19:48:44.257,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.04808246717,  0.35800969601, -0.42307046056, -0.83098047972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 32.789854, 1000105.106839, 594.256854
