MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:12:58 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-03 00:01:09.788 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84631, H, 0, 2022-05-03 23:31:40.832, 2022-05-03 23:31:41.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50286626816,  0.03038695641, -0.59542298317, -0.62583833933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84632, H, 0, 2022-05-03 23:31:41.832, 2022-05-03 23:31:42.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50284606218,  0.03039116971, -0.59542924166, -0.62584841251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84633, H, 0, 2022-05-03 23:31:42.832, 2022-05-03 23:31:43.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50282847881,  0.03038883954, -0.59543389082, -0.62585818768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84634, H, 0, 2022-05-03 23:31:43.832, 2022-05-03 23:31:44.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50282812119,  0.03040258586, -0.59543734789, -0.62585461140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84635, H, 0, 2022-05-03 23:31:44.832, 2022-05-03 23:31:45.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50281852484,  0.03040988371, -0.59543997049, -0.62585943937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84636, H, 0, 2022-05-03 23:31:45.832, 2022-05-03 23:31:46.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50280410051,  0.03041534685, -0.59544694424, -0.62586408854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84637, H, 0, 2022-05-03 23:31:46.832, 2022-05-03 23:31:47.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50279569626,  0.03042542562, -0.59545153379, -0.62586599588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84638, H, 0, 2022-05-03 23:31:47.832, 2022-05-03 23:31:48.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50279027224,  0.03043308668, -0.59545433521, -0.62586730719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84639, H, 0, 2022-05-03 23:31:48.832, 2022-05-03 23:31:49.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50278544426,  0.03044233844, -0.59545809031, -0.62586718798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84640, H, 0, 2022-05-03 23:31:49.832, 2022-05-03 23:31:50.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50277930498,  0.03044549376, -0.59545999765, -0.62587010860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84641, H, 0, 2022-05-03 23:31:50.832, 2022-05-03 23:31:51.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50277787447,  0.03045680001, -0.59545969963, -0.62587100267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84642, H, 0, 2022-05-03 23:31:51.832, 2022-05-03 23:31:52.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50277030468,  0.03046174906, -0.59546560049, -0.62587118149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84643, H, 0, 2022-05-03 23:31:52.832, 2022-05-03 23:31:53.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50275957584,  0.03047263995, -0.59546864033, -0.62587642670, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84644, H, 0, 2022-05-03 23:31:53.832, 2022-05-03 23:31:54.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50275647640,  0.03047941066, -0.59547108412, -0.62587624788, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84645, H, 0, 2022-05-03 23:31:54.832, 2022-05-03 23:31:55.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274688005,  0.03049107641, -0.59547799826, -0.62587684393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84646, H, 0, 2022-05-03 23:31:55.832, 2022-05-03 23:31:56.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274252892,  0.03050369211, -0.59548306465, -0.62587493658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84647, H, 0, 2022-05-03 23:31:56.832, 2022-05-03 23:31:57.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274515152,  0.03051489033, -0.59548079967, -0.62587440014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84648, H, 0, 2022-05-03 23:31:57.832, 2022-05-03 23:31:58.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50275093317,  0.03053430654, -0.59548485279, -0.62586492300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84649, H, 0, 2022-05-03 23:31:58.832, 2022-05-03 23:31:59.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50275105238,  0.03054570965, -0.59548830986, -0.62586104870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84650, H, 0, 2022-05-03 23:31:59.832, 2022-05-03 23:32:00.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274938345,  0.03056615405, -0.59548938274, -0.62586033344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84651, H, 0, 2022-05-03 23:32:00.832, 2022-05-03 23:32:01.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50275331736,  0.03057760000, -0.59549349546, -0.62585270405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84652, H, 0, 2022-05-03 23:32:01.832, 2022-05-03 23:32:02.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274747610,  0.03058327548, -0.59549313784, -0.62585747242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84653, H, 0, 2022-05-03 23:32:02.832, 2022-05-03 23:32:03.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274509192,  0.03059376590, -0.59549617767, -0.62585598230, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84654, H, 0, 2022-05-03 23:32:03.832, 2022-05-03 23:32:04.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50274008512,  0.03060595132, -0.59549951553, -0.62585616112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84655, H, 0, 2022-05-03 23:32:04.832, 2022-05-03 23:32:05.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50272864103,  0.03061096743, -0.59550422430, -0.62586069107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84656, H, 0, 2022-05-03 23:32:05.832, 2022-05-03 23:32:06.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50272423029,  0.03061741963, -0.59550863504, -0.62585967779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84657, H, 0, 2022-05-03 23:32:06.832, 2022-05-03 23:32:07.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50271582603,  0.03062516078, -0.59551000595, -0.62586480379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84658, H, 0, 2022-05-03 23:32:07.832, 2022-05-03 23:32:08.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50271409750,  0.03063868172, -0.59551429749, -0.62586140633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84659, H, 0, 2022-05-03 23:32:08.832, 2022-05-03 23:32:09.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50270271301,  0.03063918278, -0.59551727772, -0.62586772442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84660, H, 0, 2022-05-03 23:32:09.832, 2022-05-03 23:32:10.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50268959999,  0.03064219654, -0.59551936388, -0.62587606907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84661, H, 0, 2022-05-03 23:32:10.832, 2022-05-03 23:32:11.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50266695023,  0.03063955717, -0.59552609921, -0.62588804960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84662, H, 0, 2022-05-03 23:32:11.832, 2022-05-03 23:32:12.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50265234709,  0.03064599633, -0.59553432465, -0.62589162588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84663, H, 0, 2022-05-03 23:32:12.832, 2022-05-03 23:32:13.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50263929367,  0.03064756840, -0.59553724527, -0.62589925528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84664, H, 0, 2022-05-03 23:32:13.832, 2022-05-03 23:32:14.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50262588263,  0.03065497614, -0.59554135799, -0.62590575218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84665, H, 0, 2022-05-03 23:32:14.832, 2022-05-03 23:32:15.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50261849165,  0.03066168167, -0.59554827213, -0.62590479851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84666, H, 0, 2022-05-03 23:32:15.832, 2022-05-03 23:32:16.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50261378288,  0.03067302704, -0.59554803371, -0.62590819597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84667, H, 0, 2022-05-03 23:32:16.832, 2022-05-03 23:32:17.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50260806084,  0.03068125434, -0.59555524588, -0.62590551376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84668, H, 0, 2022-05-03 23:32:17.832, 2022-05-03 23:32:18.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50260722637,  0.03069338948, -0.59555613995, -0.62590479851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84669, H, 0, 2022-05-03 23:32:18.832, 2022-05-03 23:32:19.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50260072947,  0.03070048057, -0.59555977583, -0.62590622902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84670, H, 0, 2022-05-03 23:32:19.832, 2022-05-03 23:32:20.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50259095430,  0.03070565313, -0.59556633234, -0.62590754032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84671, H, 0, 2022-05-03 23:32:20.832, 2022-05-03 23:32:21.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50258332491,  0.03071876615, -0.59556955099, -0.62590998411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84672, H, 0, 2022-05-03 23:32:21.832, 2022-05-03 23:32:22.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50257098675,  0.03071845882, -0.59557694197, -0.62591284513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84673, H, 0, 2022-05-03 23:32:22.832, 2022-05-03 23:32:23.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50256246328,  0.03073015250, -0.59557932615, -0.62591683865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84674, H, 0, 2022-05-03 23:32:23.832, 2022-05-03 23:32:24.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50255674124,  0.03074107692, -0.59558612108, -0.62591439486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84675, H, 0, 2022-05-03 23:32:24.832, 2022-05-03 23:32:25.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50255006552,  0.03074570373, -0.59558844566, -0.62591737509, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84676, H, 0, 2022-05-03 23:32:25.832, 2022-05-03 23:32:26.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50254637003,  0.03075112402, -0.59558993578, -0.62591862679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84677, H, 0, 2022-05-03 23:32:26.832, 2022-05-03 23:32:27.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50254166126,  0.03076322190, -0.59559082985, -0.62592101097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84678, H, 0, 2022-05-03 23:32:27.832, 2022-05-03 23:32:28.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50253254175,  0.03076681867, -0.59559816122, -0.62592113018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84679, H, 0, 2022-05-03 23:32:28.832, 2022-05-03 23:32:29.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50252920389,  0.03078517318, -0.59559965134, -0.62592154741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84680, H, 0, 2022-05-03 23:32:29.832, 2022-05-03 23:32:30.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50252634287,  0.03079369850, -0.59560507536, -0.62591820955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84681, H, 0, 2022-05-03 23:32:30.832, 2022-05-03 23:32:31.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50252676010,  0.03080669791, -0.59560680389, -0.62591564655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84682, H, 0, 2022-05-03 23:32:31.832, 2022-05-03 23:32:32.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50253075361,  0.03082394227, -0.59560489655, -0.62591338158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84683, H, 0, 2022-05-03 23:32:32.832, 2022-05-03 23:32:33.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50252932310,  0.03083420172, -0.59561061859, -0.62590861320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84684, H, 0, 2022-05-03 23:32:33.832, 2022-05-03 23:32:34.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50252383947,  0.03084524162, -0.59561157227, -0.62591153383, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84685, H, 0, 2022-05-03 23:32:34.832, 2022-05-03 23:32:35.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50251626968,  0.03085864894, -0.59561854601, -0.62591028214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84686, H, 0, 2022-05-03 23:32:35.832, 2022-05-03 23:32:36.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50250643492,  0.03086479940, -0.59561979771, -0.62591671944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84687, H, 0, 2022-05-03 23:32:36.832, 2022-05-03 23:32:37.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50250005722,  0.03086880781, -0.59562391043, -0.62591773272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84688, H, 0, 2022-05-03 23:32:37.832, 2022-05-03 23:32:38.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50248974562,  0.03088313527, -0.59562432766, -0.62592488527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84689, H, 0, 2022-05-03 23:32:38.832, 2022-05-03 23:32:39.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50248038769,  0.03088265471, -0.59562748671, -0.62592941523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84690, H, 0, 2022-05-03 23:32:39.832, 2022-05-03 23:32:40.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50246828794,  0.03089070506, -0.59563148022, -0.62593489885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84691, H, 0, 2022-05-03 23:32:40.832, 2022-05-03 23:32:41.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50245690346,  0.03089278378, -0.59563660622, -0.62593907118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84692, H, 0, 2022-05-03 23:32:41.832, 2022-05-03 23:32:42.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50245010853,  0.03090051003, -0.59564328194, -0.62593781948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84693, H, 0, 2022-05-03 23:32:42.832, 2022-05-03 23:32:43.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50244361162,  0.03090953268, -0.59564459324, -0.62594133615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84694, H, 0, 2022-05-03 23:32:43.832, 2022-05-03 23:32:44.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50243288279,  0.03092051297, -0.59564912319, -0.62594509125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84695, H, 0, 2022-05-03 23:32:44.832, 2022-05-03 23:32:45.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50242060423,  0.03092312254, -0.59565573931, -0.62594848871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84696, H, 0, 2022-05-03 23:32:45.832, 2022-05-03 23:32:46.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50241041183,  0.03092634305, -0.59565746784, -0.62595492601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84697, H, 0, 2022-05-03 23:32:46.832, 2022-05-03 23:32:47.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50239646435,  0.03092553094, -0.59566336870, -0.62596046925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84698, H, 0, 2022-05-03 23:32:47.832, 2022-05-03 23:32:48.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50239169598,  0.03093603812, -0.59566915035, -0.62595826387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84699, H, 0, 2022-05-03 23:32:48.832, 2022-05-03 23:32:49.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50237876177,  0.03094191663, -0.59567201138, -0.62596571445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84700, H, 0, 2022-05-03 23:32:49.832, 2022-05-03 23:32:50.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50236862898,  0.03094630316, -0.59567886591, -0.62596708536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
84701, H, 0, 2022-05-03 23:32:50.832, 2022-05-03 23:32:51.832,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50236582756,  0.03096233495, -0.59568518400, -0.62596255541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.913029, 1429327.203480, 604.380029
