MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:49:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-26 00:01:09.358 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
82937, H, 0, 2022-01-26 23:03:26.401, 2022-01-26 23:03:27.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50559264421, -0.40259575844, -0.74647778273,  0.15831495821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82938, H, 0, 2022-01-26 23:03:27.401, 2022-01-26 23:03:28.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50558352470, -0.40260800719, -0.74647974968,  0.15830378234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82939, H, 0, 2022-01-26 23:03:28.401, 2022-01-26 23:03:29.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50557440519, -0.40262156725, -0.74648183584,  0.15828853846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82940, H, 0, 2022-01-26 23:03:29.401, 2022-01-26 23:03:30.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50556933880, -0.40263587236, -0.74648076296,  0.15827353299, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82941, H, 0, 2022-01-26 23:03:30.401, 2022-01-26 23:03:31.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50556093454, -0.40264388919, -0.74648433924,  0.15826293826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82942, H, 0, 2022-01-26 23:03:31.401, 2022-01-26 23:03:32.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50555539131, -0.40264505148, -0.74649053812,  0.15824851394, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82943, H, 0, 2022-01-26 23:03:32.401, 2022-01-26 23:03:33.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50554364920, -0.40265291929, -0.74649620056,  0.15823939443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82944, H, 0, 2022-01-26 23:03:33.401, 2022-01-26 23:03:34.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50553876162, -0.40265798569, -0.74649924040,  0.15822760761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82945, H, 0, 2022-01-26 23:03:34.401, 2022-01-26 23:03:35.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50553464890, -0.40266188979, -0.74650269747,  0.15821439028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82946, H, 0, 2022-01-26 23:03:35.401, 2022-01-26 23:03:36.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50552409887, -0.40266877413, -0.74650758505,  0.15820780396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82947, H, 0, 2022-01-26 23:03:36.401, 2022-01-26 23:03:37.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50552046299, -0.40266263485, -0.74651449919,  0.15820233524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82948, H, 0, 2022-01-26 23:03:37.401, 2022-01-26 23:03:38.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50551480055, -0.40265712142, -0.74652320147,  0.15819345415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82949, H, 0, 2022-01-26 23:03:38.401, 2022-01-26 23:03:39.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50550705194, -0.40265709162, -0.74652904272,  0.15819078684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82950, H, 0, 2022-01-26 23:03:39.401, 2022-01-26 23:03:40.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50550496578, -0.40265485644, -0.74653303623,  0.15818415582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82951, H, 0, 2022-01-26 23:03:40.401, 2022-01-26 23:03:41.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50549376011, -0.40266054869, -0.74653977156,  0.15817375481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82952, H, 0, 2022-01-26 23:03:41.401, 2022-01-26 23:03:42.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50548982620, -0.40266025066, -0.74654489756,  0.15816281736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82953, H, 0, 2022-01-26 23:03:42.401, 2022-01-26 23:03:43.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50548642874, -0.40266230702, -0.74654954672,  0.15814647079, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82954, H, 0, 2022-01-26 23:03:43.401, 2022-01-26 23:03:44.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50547933578, -0.40266537666, -0.74655282497,  0.15814590454, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82955, H, 0, 2022-01-26 23:03:44.401, 2022-01-26 23:03:45.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50546878576, -0.40266227722, -0.74656236172,  0.15814229846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82956, H, 0, 2022-01-26 23:03:45.401, 2022-01-26 23:03:46.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50546509027, -0.40265744925, -0.74656879902,  0.15813627839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82957, H, 0, 2022-01-26 23:03:46.401, 2022-01-26 23:03:47.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50545537472, -0.40266162157, -0.74657589197,  0.15812323987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82958, H, 0, 2022-01-26 23:03:47.401, 2022-01-26 23:03:48.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50545215607, -0.40266060829, -0.74657881260,  0.15812219679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82959, H, 0, 2022-01-26 23:03:48.401, 2022-01-26 23:03:49.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50544428825, -0.40267285705, -0.74658131599,  0.15810436010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82960, H, 0, 2022-01-26 23:03:49.401, 2022-01-26 23:03:50.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50544214249, -0.40267208219, -0.74658513069,  0.15809509158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82961, H, 0, 2022-01-26 23:03:50.401, 2022-01-26 23:03:51.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50543200970, -0.40268620849, -0.74658691883,  0.15808309615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82962, H, 0, 2022-01-26 23:03:51.401, 2022-01-26 23:03:52.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50542688370, -0.40269151330, -0.74659061432,  0.15806840360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82963, H, 0, 2022-01-26 23:03:52.401, 2022-01-26 23:03:53.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50542056561, -0.40269818902, -0.74659329653,  0.15805898607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82964, H, 0, 2022-01-26 23:03:53.401, 2022-01-26 23:03:54.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50540959835, -0.40269818902, -0.74660211802,  0.15805245936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82965, H, 0, 2022-01-26 23:03:54.401, 2022-01-26 23:03:55.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50540554523, -0.40270096064, -0.74660581350,  0.15804088116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82966, H, 0, 2022-01-26 23:03:55.401, 2022-01-26 23:03:56.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50539714098, -0.40270560980, -0.74661093950,  0.15803179145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82967, H, 0, 2022-01-26 23:03:56.401, 2022-01-26 23:03:57.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50538945198, -0.40270760655, -0.74661725760,  0.15802127123, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82968, H, 0, 2022-01-26 23:03:57.401, 2022-01-26 23:03:58.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50538355112, -0.40270462632, -0.74662339687,  0.15801876783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82969, H, 0, 2022-01-26 23:03:58.401, 2022-01-26 23:03:59.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50537723303, -0.40269464254, -0.74663251638,  0.15802139044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82970, H, 0, 2022-01-26 23:03:59.401, 2022-01-26 23:04:00.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50537097454, -0.40269735456, -0.74663746357,  0.15801128745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82971, H, 0, 2022-01-26 23:04:00.401, 2022-01-26 23:04:01.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50536614656, -0.40269109607, -0.74664443731,  0.15800961852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82972, H, 0, 2022-01-26 23:04:01.401, 2022-01-26 23:04:02.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50535970926, -0.40270319581, -0.74664640427,  0.15799002349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82973, H, 0, 2022-01-26 23:04:02.401, 2022-01-26 23:04:03.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50535434484, -0.40270638466, -0.74664986134,  0.15798278153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82974, H, 0, 2022-01-26 23:04:03.401, 2022-01-26 23:04:04.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50534677505, -0.40270814300, -0.74665617943,  0.15797254443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82975, H, 0, 2022-01-26 23:04:04.401, 2022-01-26 23:04:05.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50534176826, -0.40271294117, -0.74665796757,  0.15796789527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82976, H, 0, 2022-01-26 23:04:05.401, 2022-01-26 23:04:06.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50533211231, -0.40271192789, -0.74666714668,  0.15795800090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82977, H, 0, 2022-01-26 23:04:06.401, 2022-01-26 23:04:07.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50532805920, -0.40271598101, -0.74666976929,  0.15794825554, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82978, H, 0, 2022-01-26 23:04:07.401, 2022-01-26 23:04:08.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50531864166, -0.40271657705, -0.74667692184,  0.15794287622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82979, H, 0, 2022-01-26 23:04:08.401, 2022-01-26 23:04:09.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50531333685, -0.40272945166, -0.74667781591,  0.15792305768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82980, H, 0, 2022-01-26 23:04:09.401, 2022-01-26 23:04:10.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50530809164, -0.40273249149, -0.74668282270,  0.15790846944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82981, H, 0, 2022-01-26 23:04:10.401, 2022-01-26 23:04:11.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50529909134, -0.40273463726, -0.74668860435,  0.15790444613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82982, H, 0, 2022-01-26 23:04:11.401, 2022-01-26 23:04:12.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50529491901, -0.40274259448, -0.74669080973,  0.15788687766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82983, H, 0, 2022-01-26 23:04:12.401, 2022-01-26 23:04:13.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50528633595, -0.40275216103, -0.74669384956,  0.15787570179, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82984, H, 0, 2022-01-26 23:04:13.401, 2022-01-26 23:04:14.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50527828932, -0.40274694562, -0.74670314789,  0.15787057579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82985, H, 0, 2022-01-26 23:04:14.401, 2022-01-26 23:04:15.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50527232885, -0.40274852514, -0.74670857191,  0.15786014497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82986, H, 0, 2022-01-26 23:04:15.401, 2022-01-26 23:04:16.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50526583195, -0.40275138617, -0.74671256542,  0.15785475075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82987, H, 0, 2022-01-26 23:04:16.401, 2022-01-26 23:04:17.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50526052713, -0.40274578333, -0.74672073126,  0.15784730017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82988, H, 0, 2022-01-26 23:04:17.401, 2022-01-26 23:04:18.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50525236130, -0.40274935961, -0.74672621489,  0.15783841908, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82989, H, 0, 2022-01-26 23:04:18.401, 2022-01-26 23:04:19.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50525134802, -0.40274354815, -0.74673044682,  0.15783646703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82990, H, 0, 2022-01-26 23:04:19.401, 2022-01-26 23:04:20.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50524532795, -0.40273207426, -0.74674105644,  0.15783497691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82991, H, 0, 2022-01-26 23:04:20.401, 2022-01-26 23:04:21.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50523340702, -0.40272763371, -0.74675172567,  0.15783369541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82992, H, 0, 2022-01-26 23:04:21.401, 2022-01-26 23:04:22.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50522935390, -0.40272238851, -0.74675780535,  0.15783140063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82993, H, 0, 2022-01-26 23:04:22.401, 2022-01-26 23:04:23.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50522130728, -0.40272289515, -0.74676400423,  0.15782658756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82994, H, 0, 2022-01-26 23:04:23.401, 2022-01-26 23:04:24.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50521498919, -0.40272423625, -0.74677008390,  0.15781466663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82995, H, 0, 2022-01-26 23:04:24.401, 2022-01-26 23:04:25.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50520795584, -0.40273410082, -0.74677205086,  0.15780279040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82996, H, 0, 2022-01-26 23:04:25.401, 2022-01-26 23:04:26.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50520014763, -0.40273976326, -0.74677556753,  0.15779660642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82997, H, 0, 2022-01-26 23:04:26.401, 2022-01-26 23:04:27.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50519412756, -0.40274411440, -0.74677926302,  0.15778738260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82998, H, 0, 2022-01-26 23:04:27.401, 2022-01-26 23:04:28.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50518733263, -0.40275347233, -0.74678266048,  0.15776897967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
82999, H, 0, 2022-01-26 23:04:28.401, 2022-01-26 23:04:29.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50518071651, -0.40276026726, -0.74678516388,  0.15776085854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
83000, H, 0, 2022-01-26 23:04:29.401, 2022-01-26 23:04:30.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50517338514, -0.40276634693, -0.74678987265,  0.15774679184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
83001, H, 0, 2022-01-26 23:04:30.401, 2022-01-26 23:04:31.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50516730547, -0.40277883410, -0.74679106474,  0.15772870183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
83002, H, 0, 2022-01-26 23:04:31.401, 2022-01-26 23:04:32.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50516086817, -0.40278267860, -0.74679464102,  0.15772245824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
83003, H, 0, 2022-01-26 23:04:32.401, 2022-01-26 23:04:33.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50515395403, -0.40278637409, -0.74679940939,  0.15771268308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
83004, H, 0, 2022-01-26 23:04:33.401, 2022-01-26 23:04:34.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50514495373, -0.40278229117, -0.74680906534,  0.15770630538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
83005, H, 0, 2022-01-26 23:04:34.401, 2022-01-26 23:04:35.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50513708591, -0.40278232098, -0.74681603909,  0.15769822896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
83006, H, 0, 2022-01-26 23:04:35.401, 2022-01-26 23:04:36.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50513136387, -0.40277415514, -0.74682474136,  0.15769624710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
83007, H, 0, 2022-01-26 23:04:36.401, 2022-01-26 23:04:37.401,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.50512659550, -0.40277278423, -0.74682974815,  0.15769119561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.475258, 1882249.015892, 608.942258
