MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:17:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-09 00:01:09.595 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
65346, H, 0, 2022-01-09 18:10:15.629, 2022-01-09 18:10:16.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34772685170, -0.42229619622, -0.78376489878,  0.29404851794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65347, H, 0, 2022-01-09 18:10:16.629, 2022-01-09 18:10:17.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34772610664, -0.42230579257, -0.78376126289,  0.29404529929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65348, H, 0, 2022-01-09 18:10:17.629, 2022-01-09 18:10:18.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34772387147, -0.42231389880, -0.78376466036,  0.29402726889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65349, H, 0, 2022-01-09 18:10:18.629, 2022-01-09 18:10:19.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34772682190, -0.42231655121, -0.78376102448,  0.29402971268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65350, H, 0, 2022-01-09 18:10:19.629, 2022-01-09 18:10:20.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773007035, -0.42232039571, -0.78375893831,  0.29402586818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65351, H, 0, 2022-01-09 18:10:20.629, 2022-01-09 18:10:21.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34772965312, -0.42233151197, -0.78375577927,  0.29401880503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65352, H, 0, 2022-01-09 18:10:21.629, 2022-01-09 18:10:22.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773126245, -0.42234125733, -0.78375339508,  0.29400935769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65353, H, 0, 2022-01-09 18:10:22.629, 2022-01-09 18:10:23.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34772929549, -0.42234840989, -0.78375202417,  0.29400494695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65354, H, 0, 2022-01-09 18:10:23.629, 2022-01-09 18:10:24.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773021936, -0.42236083746, -0.78374832869,  0.29399594665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65355, H, 0, 2022-01-09 18:10:24.629, 2022-01-09 18:10:25.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773284197, -0.42236495018, -0.78374683857,  0.29399082065, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65356, H, 0, 2022-01-09 18:10:25.629, 2022-01-09 18:10:26.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773245454, -0.42236414552, -0.78374791145,  0.29398962855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65357, H, 0, 2022-01-09 18:10:26.629, 2022-01-09 18:10:27.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773159027, -0.42236945033, -0.78374648094,  0.29398679733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65358, H, 0, 2022-01-09 18:10:27.629, 2022-01-09 18:10:28.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773078561, -0.42237386107, -0.78374868631,  0.29397553205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65359, H, 0, 2022-01-09 18:10:28.629, 2022-01-09 18:10:29.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34772953391, -0.42238742113, -0.78374105692,  0.29397785664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65360, H, 0, 2022-01-09 18:10:29.629, 2022-01-09 18:10:30.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773248434, -0.42238286138, -0.78374356031,  0.29397419095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65361, H, 0, 2022-01-09 18:10:30.629, 2022-01-09 18:10:31.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773546457, -0.42239266634, -0.78373908997,  0.29396858811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65362, H, 0, 2022-01-09 18:10:31.629, 2022-01-09 18:10:32.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773433208, -0.42239680886, -0.78373974562,  0.29396224022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65363, H, 0, 2022-01-09 18:10:32.629, 2022-01-09 18:10:33.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773913026, -0.42240026593, -0.78373914957,  0.29395312071, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65364, H, 0, 2022-01-09 18:10:33.629, 2022-01-09 18:10:34.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773084521, -0.42240920663, -0.78373920918,  0.29394999146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65365, H, 0, 2022-01-09 18:10:34.629, 2022-01-09 18:10:35.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773308039, -0.42241349816, -0.78373968601,  0.29393994808, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65366, H, 0, 2022-01-09 18:10:35.629, 2022-01-09 18:10:36.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34772992134, -0.42242315412, -0.78373593092,  0.29393970966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65367, H, 0, 2022-01-09 18:10:36.629, 2022-01-09 18:10:37.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773686528, -0.42242372036, -0.78373426199,  0.29393514991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65368, H, 0, 2022-01-09 18:10:37.629, 2022-01-09 18:10:38.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773290157, -0.42242890596, -0.78373503685,  0.29393029213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65369, H, 0, 2022-01-09 18:10:38.629, 2022-01-09 18:10:39.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773445129, -0.42243528366, -0.78373312950,  0.29392433167, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65370, H, 0, 2022-01-09 18:10:39.629, 2022-01-09 18:10:40.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34772968292, -0.42244279385, -0.78373295069,  0.29391980171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65371, H, 0, 2022-01-09 18:10:40.629, 2022-01-09 18:10:41.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773445129, -0.42244601250, -0.78373050690,  0.29391592741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65372, H, 0, 2022-01-09 18:10:41.629, 2022-01-09 18:10:42.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773725271, -0.42244789004, -0.78373003006,  0.29391130805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65373, H, 0, 2022-01-09 18:10:42.629, 2022-01-09 18:10:43.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773331881, -0.42245250940, -0.78372991085,  0.29390954971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65374, H, 0, 2022-01-09 18:10:43.629, 2022-01-09 18:10:44.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773612022, -0.42245304585, -0.78372967243,  0.29390606284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65375, H, 0, 2022-01-09 18:10:44.629, 2022-01-09 18:10:45.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773853421, -0.42246061563, -0.78372609615,  0.29390195012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65376, H, 0, 2022-01-09 18:10:45.629, 2022-01-09 18:10:46.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773737192, -0.42246419191, -0.78372782469,  0.29389351606, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65377, H, 0, 2022-01-09 18:10:46.629, 2022-01-09 18:10:47.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773975611, -0.42247036099, -0.78372579813,  0.29388731718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65378, H, 0, 2022-01-09 18:10:47.629, 2022-01-09 18:10:48.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773829579, -0.42247876525, -0.78372496367,  0.29387924075, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65379, H, 0, 2022-01-09 18:10:48.629, 2022-01-09 18:10:49.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774014354, -0.42248371243, -0.78372371197,  0.29387325048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65380, H, 0, 2022-01-09 18:10:49.629, 2022-01-09 18:10:50.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774076939, -0.42249181867, -0.78372186422,  0.29386574030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65381, H, 0, 2022-01-09 18:10:50.629, 2022-01-09 18:10:51.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773704410, -0.42250090837, -0.78371918201,  0.29386427999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65382, H, 0, 2022-01-09 18:10:51.629, 2022-01-09 18:10:52.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774020314, -0.42251348495, -0.78371542692,  0.29385235906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65383, H, 0, 2022-01-09 18:10:52.629, 2022-01-09 18:10:53.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774067998, -0.42251810431, -0.78371316195,  0.29385122657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65384, H, 0, 2022-01-09 18:10:53.629, 2022-01-09 18:10:54.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773764014, -0.42252793908, -0.78371232748,  0.29384294152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65385, H, 0, 2022-01-09 18:10:54.629, 2022-01-09 18:10:55.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774178267, -0.42253175378, -0.78370928764,  0.29384058714, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65386, H, 0, 2022-01-09 18:10:55.629, 2022-01-09 18:10:56.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773957729, -0.42253941298, -0.78370881081,  0.29383346438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65387, H, 0, 2022-01-09 18:10:56.629, 2022-01-09 18:10:57.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774634242, -0.42254447937, -0.78370404243,  0.29383093119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65388, H, 0, 2022-01-09 18:10:57.629, 2022-01-09 18:10:58.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774118662, -0.42254671454, -0.78370654583,  0.29382708669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65389, H, 0, 2022-01-09 18:10:58.629, 2022-01-09 18:10:59.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773916006, -0.42255973816, -0.78370243311,  0.29382172227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65390, H, 0, 2022-01-09 18:10:59.629, 2022-01-09 18:11:00.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774282575, -0.42257496715, -0.78369855881,  0.29380595684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65391, H, 0, 2022-01-09 18:11:00.629, 2022-01-09 18:11:01.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34773764014, -0.42258000374, -0.78369784355,  0.29380670190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65392, H, 0, 2022-01-09 18:11:01.629, 2022-01-09 18:11:02.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774011374, -0.42258712649, -0.78369653225,  0.29379704595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65393, H, 0, 2022-01-09 18:11:02.629, 2022-01-09 18:11:03.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774264693, -0.42258924246, -0.78369390965,  0.29379802942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65394, H, 0, 2022-01-09 18:11:03.629, 2022-01-09 18:11:04.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774571657, -0.42260092497, -0.78368920088,  0.29379001260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65395, H, 0, 2022-01-09 18:11:04.629, 2022-01-09 18:11:05.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774401784, -0.42260247469, -0.78369140625,  0.29378396273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65396, H, 0, 2022-01-09 18:11:05.629, 2022-01-09 18:11:06.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774708748, -0.42261189222, -0.78368657827,  0.29377973080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65397, H, 0, 2022-01-09 18:11:06.629, 2022-01-09 18:11:07.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774553776, -0.42262044549, -0.78368622065,  0.29377010465, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65398, H, 0, 2022-01-09 18:11:07.629, 2022-01-09 18:11:08.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774938226, -0.42262682319, -0.78368222713,  0.29376712441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65399, H, 0, 2022-01-09 18:11:08.629, 2022-01-09 18:11:09.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774312377, -0.42264032364, -0.78367954493,  0.29376217723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65400, H, 0, 2022-01-09 18:11:09.629, 2022-01-09 18:11:10.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774476290, -0.42264243960, -0.78368043900,  0.29375490546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65401, H, 0, 2022-01-09 18:11:10.629, 2022-01-09 18:11:11.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774762392, -0.42265635729, -0.78367477655,  0.29374650121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65402, H, 0, 2022-01-09 18:11:11.629, 2022-01-09 18:11:12.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774592519, -0.42266803980, -0.78367191553,  0.29373943806, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65403, H, 0, 2022-01-09 18:11:12.629, 2022-01-09 18:11:13.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774628282, -0.42268103361, -0.78366774321,  0.29373133183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65404, H, 0, 2022-01-09 18:11:13.629, 2022-01-09 18:11:14.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774717689, -0.42268621922, -0.78366726637,  0.29372414947, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65405, H, 0, 2022-01-09 18:11:14.629, 2022-01-09 18:11:15.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774509072, -0.42269885540, -0.78366392851,  0.29371738434, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65406, H, 0, 2022-01-09 18:11:15.629, 2022-01-09 18:11:16.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774771333, -0.42270326614, -0.78366118670,  0.29371514916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65407, H, 0, 2022-01-09 18:11:16.629, 2022-01-09 18:11:17.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774366021, -0.42271637917, -0.78365808725,  0.29370942712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65408, H, 0, 2022-01-09 18:11:17.629, 2022-01-09 18:11:18.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774589539, -0.42272496223, -0.78365612030,  0.29369965196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65409, H, 0, 2022-01-09 18:11:18.629, 2022-01-09 18:11:19.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774649143, -0.42272481322, -0.78365844488,  0.29369291663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65410, H, 0, 2022-01-09 18:11:19.629, 2022-01-09 18:11:20.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34775039554, -0.42273682356, -0.78365176916,  0.29368886352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65411, H, 0, 2022-01-09 18:11:20.629, 2022-01-09 18:11:21.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34775209427, -0.42274084687, -0.78365153074,  0.29368165135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65412, H, 0, 2022-01-09 18:11:21.629, 2022-01-09 18:11:22.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774768353, -0.42276319861, -0.78364610672,  0.29366922379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65413, H, 0, 2022-01-09 18:11:22.629, 2022-01-09 18:11:23.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774777293, -0.42276155949, -0.78364676237,  0.29366976023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65414, H, 0, 2022-01-09 18:11:23.629, 2022-01-09 18:11:24.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34774813056, -0.42276468873, -0.78364688158,  0.29366451502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65415, H, 0, 2022-01-09 18:11:24.629, 2022-01-09 18:11:25.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34775102139, -0.42277610302, -0.78364229202,  0.29365688562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
65416, H, 0, 2022-01-09 18:11:25.629, 2022-01-09 18:11:26.629,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.34775158763, -0.42278724909, -0.78363943100,  0.29364782572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.978711, 1956328.483560, 609.445711
