MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:46:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-19 00:01:09.528 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
60841, H, 0, 2022-05-19 16:55:10.559, 2022-05-19 16:55:11.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43302559853,  0.09601099044, -0.54516899586, -0.71137994528, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60842, H, 0, 2022-05-19 16:55:11.559, 2022-05-19 16:55:12.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43301025033,  0.09600738436, -0.54517740011, -0.71138340235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60843, H, 0, 2022-05-19 16:55:12.559, 2022-05-19 16:55:13.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43300583959,  0.09600296617, -0.54517823458, -0.71138602495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60844, H, 0, 2022-05-19 16:55:13.559, 2022-05-19 16:55:14.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43298524618,  0.09599932283, -0.54518431425, -0.71139436960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60845, H, 0, 2022-05-19 16:55:14.559, 2022-05-19 16:55:15.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43297943473,  0.09599324316, -0.54519093037, -0.71139371395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60846, H, 0, 2022-05-19 16:55:15.559, 2022-05-19 16:55:16.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43297126889,  0.09599517286, -0.54519206285, -0.71139752865, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60847, H, 0, 2022-05-19 16:55:16.559, 2022-05-19 16:55:17.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43296432495,  0.09599199891, -0.54519438744, -0.71140038967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60848, H, 0, 2022-05-19 16:55:17.559, 2022-05-19 16:55:18.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43295028806,  0.09599088877, -0.54519832134, -0.71140605211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60849, H, 0, 2022-05-19 16:55:18.559, 2022-05-19 16:55:19.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43294015527,  0.09598466009, -0.54520696402, -0.71140640974, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60850, H, 0, 2022-05-19 16:55:19.559, 2022-05-19 16:55:20.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43293038011,  0.09598310292, -0.54520583153, -0.71141350269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60851, H, 0, 2022-05-19 16:55:20.559, 2022-05-19 16:55:21.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43291258812,  0.09597761929, -0.54521602392, -0.71141719818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60852, H, 0, 2022-05-19 16:55:21.559, 2022-05-19 16:55:22.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43290829659,  0.09597056359, -0.54521650076, -0.71142041683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60853, H, 0, 2022-05-19 16:55:22.559, 2022-05-19 16:55:23.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43289515376,  0.09596931189, -0.54522579908, -0.71142148972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60854, H, 0, 2022-05-19 16:55:23.559, 2022-05-19 16:55:24.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43289473653,  0.09597085416, -0.54522204399, -0.71142441034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60855, H, 0, 2022-05-19 16:55:24.559, 2022-05-19 16:55:25.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43288287520,  0.09596871585, -0.54522711039, -0.71142798662, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60856, H, 0, 2022-05-19 16:55:25.559, 2022-05-19 16:55:26.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43286457658,  0.09595970064, -0.54523164034, -0.71143686771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60857, H, 0, 2022-05-19 16:55:26.559, 2022-05-19 16:55:27.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43286001682,  0.09595905989, -0.54523271322, -0.71143895388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60858, H, 0, 2022-05-19 16:55:27.559, 2022-05-19 16:55:28.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43285194039,  0.09595187008, -0.54523706436, -0.71144151688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60859, H, 0, 2022-05-19 16:55:28.559, 2022-05-19 16:55:29.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43284091353,  0.09595553577, -0.54524248838, -0.71144354343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60860, H, 0, 2022-05-19 16:55:29.559, 2022-05-19 16:55:30.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43283540010,  0.09595188498, -0.54524421692, -0.71144610643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60861, H, 0, 2022-05-19 16:55:30.559, 2022-05-19 16:55:31.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43282642961,  0.09594979882, -0.54524981976, -0.71144747734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60862, H, 0, 2022-05-19 16:55:31.559, 2022-05-19 16:55:32.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43281838298,  0.09594525397, -0.54525220394, -0.71145117283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60863, H, 0, 2022-05-19 16:55:32.559, 2022-05-19 16:55:33.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43280854821,  0.09594518691, -0.54525649548, -0.71145385504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60864, H, 0, 2022-05-19 16:55:33.559, 2022-05-19 16:55:34.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43279898167,  0.09594383091, -0.54525655508, -0.71145981550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60865, H, 0, 2022-05-19 16:55:34.559, 2022-05-19 16:55:35.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43279266357,  0.09594351053, -0.54525542259, -0.71146458387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60866, H, 0, 2022-05-19 16:55:35.559, 2022-05-19 16:55:36.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43278223276,  0.09593762457, -0.54526555538, -0.71146398783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60867, H, 0, 2022-05-19 16:55:36.559, 2022-05-19 16:55:37.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43276870251,  0.09593223035, -0.54526716471, -0.71147173643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60868, H, 0, 2022-05-19 16:55:37.559, 2022-05-19 16:55:38.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43275278807,  0.09592891484, -0.54527604580, -0.71147501469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60869, H, 0, 2022-05-19 16:55:38.559, 2022-05-19 16:55:39.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43274390697,  0.09592711926, -0.54527521133, -0.71148133278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60870, H, 0, 2022-05-19 16:55:39.559, 2022-05-19 16:55:40.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43273323774,  0.09592027962, -0.54528295994, -0.71148276329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60871, H, 0, 2022-05-19 16:55:40.559, 2022-05-19 16:55:41.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43272966146,  0.09592187405, -0.54528576136, -0.71148258448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60872, H, 0, 2022-05-19 16:55:41.559, 2022-05-19 16:55:42.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43271812797,  0.09592035413, -0.54528713226, -0.71148872375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60873, H, 0, 2022-05-19 16:55:42.559, 2022-05-19 16:55:43.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43270930648,  0.09591554850, -0.54529291391, -0.71149033308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60874, H, 0, 2022-05-19 16:55:43.559, 2022-05-19 16:55:44.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43269845843,  0.09591269493, -0.54529684782, -0.71149432659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60875, H, 0, 2022-05-19 16:55:44.559, 2022-05-19 16:55:45.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43269214034,  0.09591466933, -0.54529941082, -0.71149593592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60876, H, 0, 2022-05-19 16:55:45.559, 2022-05-19 16:55:46.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43269205093,  0.09591404349, -0.54530078173, -0.71149498224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60877, H, 0, 2022-05-19 16:55:46.559, 2022-05-19 16:55:47.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43268331885,  0.09591039270, -0.54530292749, -0.71149915457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60878, H, 0, 2022-05-19 16:55:47.559, 2022-05-19 16:55:48.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43267250061,  0.09590816498, -0.54530566931, -0.71150392294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60879, H, 0, 2022-05-19 16:55:48.559, 2022-05-19 16:55:49.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43265870214,  0.09590210021, -0.54531252384, -0.71150785685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60880, H, 0, 2022-05-19 16:55:49.559, 2022-05-19 16:55:50.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43265360594,  0.09590426087, -0.54531103373, -0.71151185036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60881, H, 0, 2022-05-19 16:55:50.559, 2022-05-19 16:55:51.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43265193701,  0.09590301663, -0.54531073570, -0.71151328087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60882, H, 0, 2022-05-19 16:55:51.559, 2022-05-19 16:55:52.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43264317513,  0.09590265900, -0.54531842470, -0.71151274443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60883, H, 0, 2022-05-19 16:55:52.559, 2022-05-19 16:55:53.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43263399601,  0.09589748085, -0.54532206059, -0.71151626110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60884, H, 0, 2022-05-19 16:55:53.559, 2022-05-19 16:55:54.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43262270093,  0.09589679539, -0.54532080889, -0.71152418852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60885, H, 0, 2022-05-19 16:55:54.559, 2022-05-19 16:55:55.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43261390924,  0.09589249641, -0.54532819986, -0.71152442694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60886, H, 0, 2022-05-19 16:55:55.559, 2022-05-19 16:55:56.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43260109425,  0.09589020163, -0.54533386230, -0.71152818203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60887, H, 0, 2022-05-19 16:55:56.559, 2022-05-19 16:55:57.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43259119987,  0.09588604420, -0.54533839226, -0.71153128147, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60888, H, 0, 2022-05-19 16:55:57.559, 2022-05-19 16:55:58.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43257099390,  0.09588012099, -0.54534441233, -0.71153974533, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60889, H, 0, 2022-05-19 16:55:58.559, 2022-05-19 16:55:59.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43256559968,  0.09587845951, -0.54534643888, -0.71154171228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60890, H, 0, 2022-05-19 16:55:59.559, 2022-05-19 16:56:00.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43255335093,  0.09587364644, -0.54535150528, -0.71154588461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60891, H, 0, 2022-05-19 16:56:00.559, 2022-05-19 16:56:01.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43253716826,  0.09587144107, -0.54535531998, -0.71155309677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60892, H, 0, 2022-05-19 16:56:01.559, 2022-05-19 16:56:02.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43252888322,  0.09587064385, -0.54536032677, -0.71155446768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60893, H, 0, 2022-05-19 16:56:02.559, 2022-05-19 16:56:03.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43252229691,  0.09586459398, -0.54536271095, -0.71155738831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60894, H, 0, 2022-05-19 16:56:03.559, 2022-05-19 16:56:04.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43251335621,  0.09586343169, -0.54536539316, -0.71156090498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60895, H, 0, 2022-05-19 16:56:04.559, 2022-05-19 16:56:05.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43250063062,  0.09586449713, -0.54537028074, -0.71156477928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60896, H, 0, 2022-05-19 16:56:05.559, 2022-05-19 16:56:06.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43249094486,  0.09585466236, -0.54537546635, -0.71156799793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60897, H, 0, 2022-05-19 16:56:06.559, 2022-05-19 16:56:07.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43247503042,  0.09584990889, -0.54538100958, -0.71157413721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60898, H, 0, 2022-05-19 16:56:07.559, 2022-05-19 16:56:08.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43246325850,  0.09584698081, -0.54538452625, -0.71157896519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60899, H, 0, 2022-05-19 16:56:08.559, 2022-05-19 16:56:09.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43245580792,  0.09584284574, -0.54538786411, -0.71158146858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60900, H, 0, 2022-05-19 16:56:09.559, 2022-05-19 16:56:10.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43244367838,  0.09583652020, -0.54539144039, -0.71158695221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60901, H, 0, 2022-05-19 16:56:10.559, 2022-05-19 16:56:11.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43243470788,  0.09583739936, -0.54539632797, -0.71158856153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60902, H, 0, 2022-05-19 16:56:11.559, 2022-05-19 16:56:12.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43242210150,  0.09583381563, -0.54540139437, -0.71159279346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60903, H, 0, 2022-05-19 16:56:12.559, 2022-05-19 16:56:13.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43241474032,  0.09583359212, -0.54540377855, -0.71159547567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60904, H, 0, 2022-05-19 16:56:13.559, 2022-05-19 16:56:14.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43240436912,  0.09582807869, -0.54540693760, -0.71160006523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60905, H, 0, 2022-05-19 16:56:14.559, 2022-05-19 16:56:15.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43239226937,  0.09583071619, -0.54541248083, -0.71160286665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60906, H, 0, 2022-05-19 16:56:15.559, 2022-05-19 16:56:16.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43238601089,  0.09582643956, -0.54541379213, -0.71160620451, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60907, H, 0, 2022-05-19 16:56:16.559, 2022-05-19 16:56:17.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43237483501,  0.09582322836, -0.54541778564, -0.71161043644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60908, H, 0, 2022-05-19 16:56:17.559, 2022-05-19 16:56:18.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43236950040,  0.09582033753, -0.54542201757, -0.71161073446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60909, H, 0, 2022-05-19 16:56:18.559, 2022-05-19 16:56:19.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43236142397,  0.09581978619, -0.54542469978, -0.71161371469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60910, H, 0, 2022-05-19 16:56:19.559, 2022-05-19 16:56:20.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43235054612,  0.09582148492, -0.54542917013, -0.71161663532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
60911, H, 0, 2022-05-19 16:56:20.559, 2022-05-19 16:56:21.559,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43233934045,  0.09581312537, -0.54543274641, -0.71162188053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.280772, 1086941.839495, 596.747772
