MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:58:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-28 00:01:09.854 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
58007, H, 0, 2022-02-28 16:07:56.883, 2022-02-28 16:07:57.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63534903526, -0.27731704712, -0.70785093307, -0.13555023074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58008, H, 0, 2022-02-28 16:07:57.883, 2022-02-28 16:07:58.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63530158997, -0.27730941772, -0.70789825916, -0.13554121554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58009, H, 0, 2022-02-28 16:07:58.883, 2022-02-28 16:07:59.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63524961472, -0.27729746699, -0.70795166492, -0.13553047180, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58010, H, 0, 2022-02-28 16:07:59.883, 2022-02-28 16:08:00.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63519704342, -0.27729940414, -0.70800149441, -0.13551250100, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58011, H, 0, 2022-02-28 16:08:00.883, 2022-02-28 16:08:01.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63514512777, -0.27728959918, -0.70805293322, -0.13550709188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58012, H, 0, 2022-02-28 16:08:01.883, 2022-02-28 16:08:02.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63509494066, -0.27728295326, -0.70810097456, -0.13550481200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58013, H, 0, 2022-02-28 16:08:02.883, 2022-02-28 16:08:03.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63504469395, -0.27727529407, -0.70815205574, -0.13548912108, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58014, H, 0, 2022-02-28 16:08:03.883, 2022-02-28 16:08:04.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63499283791, -0.27727711201, -0.70819962025, -0.13547968864, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58015, H, 0, 2022-02-28 16:08:04.883, 2022-02-28 16:08:05.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63493770361, -0.27727511525, -0.70825207233, -0.13546814024, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58016, H, 0, 2022-02-28 16:08:05.883, 2022-02-28 16:08:06.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63489198685, -0.27725437284, -0.70830303431, -0.13545858860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58017, H, 0, 2022-02-28 16:08:06.883, 2022-02-28 16:08:07.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63483959436, -0.27725723386, -0.70834970474, -0.13545405865, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58018, H, 0, 2022-02-28 16:08:07.883, 2022-02-28 16:08:08.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63478493690, -0.27725103498, -0.70840382576, -0.13543961942, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58019, H, 0, 2022-02-28 16:08:08.883, 2022-02-28 16:08:09.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63473153114, -0.27725306153, -0.70845276117, -0.13543000817, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58020, H, 0, 2022-02-28 16:08:09.883, 2022-02-28 16:08:10.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63468623161, -0.27724605799, -0.70849835873, -0.13541813195, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58021, H, 0, 2022-02-28 16:08:10.883, 2022-02-28 16:08:11.883,    1.000, -0.000021,  0.000000000,  0.000000000,  0.000000000,  0.63463449478, -0.27723190188, -0.70855045319, -0.13541680574, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852026, 1799276.515747, 608.319026
58022, H, 0, 2022-02-28 16:08:11.883, 2022-02-28 16:08:12.883,    1.000, -0.000021,  0.000016569,  0.000060689,  0.000040759,  0.63458335400, -0.27722764015, -0.70860058069, -0.13540294766, 1, hga,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.852004, 1799273.728147, 608.319004
58023, H, 0, 2022-02-28 16:08:12.883, 2022-02-28 16:08:13.883,    1.000, -0.000011,  0.000016574,  0.000060689,  0.000040756,  0.63454854488, -0.27723535895, -0.70863342285, -0.13537853956, 1, hga,      20.0,       0.0,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851983, 1799270.940547, 608.318983
58024, H, 0, 2022-02-28 16:08:13.883, 2022-02-28 16:08:14.883,    1.000,  0.000000, -0.000006460, -0.000055572,  0.000016447,  0.63455283642, -0.27725028992, -0.70863038301, -0.13534387946, 1, hga,       0.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58025, H, 0, 2022-02-28 16:08:14.883, 2022-02-28 16:08:15.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63457411528, -0.27726069093, -0.70861387253, -0.13530918956, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58026, H, 0, 2022-02-28 16:08:15.883, 2022-02-28 16:08:16.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63459771872, -0.27728918195, -0.70858991146, -0.13526549935, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58027, H, 0, 2022-02-28 16:08:16.883, 2022-02-28 16:08:17.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63462823629, -0.27730029821, -0.70857107639, -0.13519853354, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58028, H, 0, 2022-02-28 16:08:17.883, 2022-02-28 16:08:18.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63466089964, -0.27731615305, -0.70854705572, -0.13513831794, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58029, H, 0, 2022-02-28 16:08:18.883, 2022-02-28 16:08:19.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63469558954, -0.27733603120, -0.70851850510, -0.13508415222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58030, H, 0, 2022-02-28 16:08:19.883, 2022-02-28 16:08:20.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63473570347, -0.27735006809, -0.70848804712, -0.13502676785, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58031, H, 0, 2022-02-28 16:08:20.883, 2022-02-28 16:08:21.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63477408886, -0.27737307549, -0.70845520496, -0.13497127593, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58032, H, 0, 2022-02-28 16:08:21.883, 2022-02-28 16:08:22.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63481575251, -0.27739387751, -0.70842170715, -0.13490827382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58033, H, 0, 2022-02-28 16:08:22.883, 2022-02-28 16:08:23.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63486248255, -0.27741658688, -0.70838350058, -0.13484248519, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58034, H, 0, 2022-02-28 16:08:23.883, 2022-02-28 16:08:24.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63490670919, -0.27743160725, -0.70834928751, -0.13478276134, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58035, H, 0, 2022-02-28 16:08:24.883, 2022-02-28 16:08:25.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63494420052, -0.27746626735, -0.70831167698, -0.13473258913, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58036, H, 0, 2022-02-28 16:08:25.883, 2022-02-28 16:08:26.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63499653339, -0.27748399973, -0.70827245712, -0.13465572894, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58037, H, 0, 2022-02-28 16:08:26.883, 2022-02-28 16:08:27.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63504207134, -0.27750498056, -0.70823526382, -0.13459329307, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58038, H, 0, 2022-02-28 16:08:27.883, 2022-02-28 16:08:28.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63508528471, -0.27754005790, -0.70819318295, -0.13453824818, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58039, H, 0, 2022-02-28 16:08:28.883, 2022-02-28 16:08:29.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63512885571, -0.27756342292, -0.70815718174, -0.13447402418, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58040, H, 0, 2022-02-28 16:08:29.883, 2022-02-28 16:08:30.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63517308235, -0.27758854628, -0.70811748505, -0.13442222774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58041, H, 0, 2022-02-28 16:08:30.883, 2022-02-28 16:08:31.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63521951437, -0.27761974931, -0.70807570219, -0.13435840607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58042, H, 0, 2022-02-28 16:08:31.883, 2022-02-28 16:08:32.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63527554274, -0.27763149142, -0.70803523064, -0.13428260386, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58043, H, 0, 2022-02-28 16:08:32.883, 2022-02-28 16:08:33.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63532441854, -0.27764892578, -0.70799636841, -0.13422049582, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58044, H, 0, 2022-02-28 16:08:33.883, 2022-02-28 16:08:34.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63537502289, -0.27767416835, -0.70795309544, -0.13415685296, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58045, H, 0, 2022-02-28 16:08:34.883, 2022-02-28 16:08:35.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63542401791, -0.27769762278, -0.70791369677, -0.13408398628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58046, H, 0, 2022-02-28 16:08:35.883, 2022-02-28 16:08:36.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63547354937, -0.27771881223, -0.70787262917, -0.13402247429, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58047, H, 0, 2022-02-28 16:08:36.883, 2022-02-28 16:08:37.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63551974297, -0.27773964405, -0.70783603191, -0.13395327330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58048, H, 0, 2022-02-28 16:08:37.883, 2022-02-28 16:08:38.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63557136059, -0.27776312828, -0.70779132843, -0.13389597833, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58049, H, 0, 2022-02-28 16:08:38.883, 2022-02-28 16:08:39.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63561880589, -0.27779775858, -0.70774710178, -0.13383258879, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58050, H, 0, 2022-02-28 16:08:39.883, 2022-02-28 16:08:40.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63566923141, -0.27782225609, -0.70770543814, -0.13376267254, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58051, H, 0, 2022-02-28 16:08:40.883, 2022-02-28 16:08:41.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63571768999, -0.27784904838, -0.70766407251, -0.13369546831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58052, H, 0, 2022-02-28 16:08:41.883, 2022-02-28 16:08:42.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63577407598, -0.27786758542, -0.70761799812, -0.13363267481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58053, H, 0, 2022-02-28 16:08:42.883, 2022-02-28 16:08:43.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63582146168, -0.27788603306, -0.70758086443, -0.13356530666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58054, H, 0, 2022-02-28 16:08:43.883, 2022-02-28 16:08:44.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63587415218, -0.27791205049, -0.70753514767, -0.13350263238, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58055, H, 0, 2022-02-28 16:08:44.883, 2022-02-28 16:08:45.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63592559099, -0.27792873979, -0.70749694109, -0.13342557847, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58056, H, 0, 2022-02-28 16:08:45.883, 2022-02-28 16:08:46.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63597595692, -0.27795967460, -0.70745038986, -0.13336801529, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58057, H, 0, 2022-02-28 16:08:46.883, 2022-02-28 16:08:47.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63602733612, -0.27797329426, -0.70741260052, -0.13329482079, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58058, H, 0, 2022-02-28 16:08:47.883, 2022-02-28 16:08:48.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63608205318, -0.27799487114, -0.70736819506, -0.13322429359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58059, H, 0, 2022-02-28 16:08:48.883, 2022-02-28 16:08:49.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63612514734, -0.27803388238, -0.70732516050, -0.13316571712, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58060, H, 0, 2022-02-28 16:08:49.883, 2022-02-28 16:08:50.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63617789745, -0.27804502845, -0.70728689432, -0.13309355080, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58061, H, 0, 2022-02-28 16:08:50.883, 2022-02-28 16:08:51.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63623118401, -0.27807775140, -0.70723670721, -0.13303729892, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58062, H, 0, 2022-02-28 16:08:51.883, 2022-02-28 16:08:52.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63627988100, -0.27810972929, -0.70719158649, -0.13297721744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58063, H, 0, 2022-02-28 16:08:52.883, 2022-02-28 16:08:53.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63633412123, -0.27812388539, -0.70715177059, -0.13289988041, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58064, H, 0, 2022-02-28 16:08:53.883, 2022-02-28 16:08:54.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63638442755, -0.27814307809, -0.70711129904, -0.13283409178, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58065, H, 0, 2022-02-28 16:08:54.883, 2022-02-28 16:08:55.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63643145561, -0.27816969156, -0.70706862211, -0.13278041780, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58066, H, 0, 2022-02-28 16:08:55.883, 2022-02-28 16:08:56.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63648337126, -0.27819445729, -0.70702469349, -0.13271318376, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58067, H, 0, 2022-02-28 16:08:56.883, 2022-02-28 16:08:57.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63653504848, -0.27821916342, -0.70698249340, -0.13263846934, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58068, H, 0, 2022-02-28 16:08:57.883, 2022-02-28 16:08:58.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63658332825, -0.27824941278, -0.70693844557, -0.13257828355, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58069, H, 0, 2022-02-28 16:08:58.883, 2022-02-28 16:08:59.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63664036989, -0.27825739980, -0.70689851046, -0.13250032067, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58070, H, 0, 2022-02-28 16:08:59.883, 2022-02-28 16:09:00.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63668876886, -0.27829456329, -0.70685070753, -0.13244493306, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58071, H, 0, 2022-02-28 16:09:00.883, 2022-02-28 16:09:01.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63673806190, -0.27831667662, -0.70680922270, -0.13238255680, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58072, H, 0, 2022-02-28 16:09:01.883, 2022-02-28 16:09:02.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63679140806, -0.27834171057, -0.70676577091, -0.13230532408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58073, H, 0, 2022-02-28 16:09:02.883, 2022-02-28 16:09:03.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63684135675, -0.27836376429, -0.70672374964, -0.13224312663, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58074, H, 0, 2022-02-28 16:09:03.883, 2022-02-28 16:09:04.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63689094782, -0.27838933468, -0.70668178797, -0.13217480481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58075, H, 0, 2022-02-28 16:09:04.883, 2022-02-28 16:09:05.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63694745302, -0.27841058373, -0.70663452148, -0.13211037219, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
58076, H, 0, 2022-02-28 16:09:05.883, 2022-02-28 16:09:06.883,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63699179888, -0.27845159173, -0.70659017563, -0.13204732537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.851972, 1799269.546748, 608.318972
