MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-29 22:54:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-28 00:01:09.352 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74736, H, 0, 2022-08-28 20:46:45.394, 2022-08-28 20:46:46.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07040862739, -0.33749878407,  0.49347040057,  0.79851371050, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74737, H, 0, 2022-08-28 20:46:46.394, 2022-08-28 20:46:47.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07036041468, -0.33750081062,  0.49347949028,  0.79851150513, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74738, H, 0, 2022-08-28 20:46:47.394, 2022-08-28 20:46:48.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07031743973, -0.33750644326,  0.49349427223,  0.79850375652, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74739, H, 0, 2022-08-28 20:46:48.394, 2022-08-28 20:46:49.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07027851790, -0.33750343323,  0.49351027608,  0.79849857092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74740, H, 0, 2022-08-28 20:46:49.394, 2022-08-28 20:46:50.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07023151219, -0.33750742674,  0.49352374673,  0.79849267006, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74741, H, 0, 2022-08-28 20:46:50.394, 2022-08-28 20:46:51.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07019144297, -0.33751457930,  0.49353852868,  0.79848402739, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74742, H, 0, 2022-08-28 20:46:51.394, 2022-08-28 20:46:52.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07014875859, -0.33751213551,  0.49355405569,  0.79847925901, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74743, H, 0, 2022-08-28 20:46:52.394, 2022-08-28 20:46:53.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07011192292, -0.33751192689,  0.49356931448,  0.79847311974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74744, H, 0, 2022-08-28 20:46:53.394, 2022-08-28 20:46:54.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07007612288, -0.33751100302,  0.49359172583,  0.79846280813, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74745, H, 0, 2022-08-28 20:46:54.394, 2022-08-28 20:46:55.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.07001923025, -0.33752068877,  0.49359807372,  0.79845976830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74746, H, 0, 2022-08-28 20:46:55.394, 2022-08-28 20:46:56.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06996601820, -0.33752721548,  0.49360695481,  0.79845619202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74747, H, 0, 2022-08-28 20:46:56.394, 2022-08-28 20:46:57.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06992492825, -0.33752492070,  0.49362099171,  0.79845207930, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74748, H, 0, 2022-08-28 20:46:57.394, 2022-08-28 20:46:58.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06988660991, -0.33752572536,  0.49363732338,  0.79844504595, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74749, H, 0, 2022-08-28 20:46:58.394, 2022-08-28 20:46:59.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06983622164, -0.33753156662,  0.49365055561,  0.79843878746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74750, H, 0, 2022-08-28 20:46:59.394, 2022-08-28 20:47:00.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06978130341, -0.33754035830,  0.49365860224,  0.79843491316, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74751, H, 0, 2022-08-28 20:47:00.394, 2022-08-28 20:47:01.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06973566860, -0.33753871918,  0.49367600679,  0.79842877388, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74752, H, 0, 2022-08-28 20:47:01.394, 2022-08-28 20:47:02.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06969548762, -0.33754274249,  0.49368777871,  0.79842334986, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74753, H, 0, 2022-08-28 20:47:02.394, 2022-08-28 20:47:03.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06964649260, -0.33754917979,  0.49370110035,  0.79841667414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74754, H, 0, 2022-08-28 20:47:03.394, 2022-08-28 20:47:04.394,    1.000, -0.000302,  0.000000000,  0.000000000,  0.000000000,  0.06958846748, -0.33755657077,  0.49371024966,  0.79841291904, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456524, 929892.227655, 594.923524
74755, H, 0, 2022-08-28 20:47:04.394, 2022-08-28 20:47:05.394,    1.000,  0.000000, -0.000058852, -0.000002305, -0.000119669,  0.06955274194, -0.33756071329,  0.49372237921,  0.79840677977, 1, hga,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456222, 929892.833045, 594.923222
74756, H, 0, 2022-08-28 20:47:05.394, 2022-08-28 20:47:06.394,    1.000, -0.000906,  0.000000000,  0.000000000,  0.000000000,  0.06951251626, -0.33756089211,  0.49373960495,  0.79839956760, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.456222, 929892.833045, 594.923222
74757, H, 0, 2022-08-28 20:47:06.394, 2022-08-28 20:47:07.394,    1.000,  0.000000,  0.000027326,  0.000001068,  0.000055579,  0.06947463751, -0.33756718040,  0.49375721812,  0.79838931561, 1, hga,     100.0,       0.0,      60.0,       0.0,     100.0,       0.0,      40.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.455316, 929894.649214, 594.922316
74758, H, 0, 2022-08-28 20:47:07.394, 2022-08-28 20:47:08.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06944313645, -0.33757451177,  0.49378243089,  0.79837334156, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.455316, 929894.649214, 594.922316
74759, H, 0, 2022-08-28 20:47:08.394, 2022-08-28 20:47:09.394,    1.000, -0.000906,  0.000000000,  0.000000000,  0.000000000,  0.06941659749, -0.33758100867,  0.49379399419,  0.79836577177, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.455316, 929894.649214, 594.922316
74760, H, 0, 2022-08-28 20:47:09.394, 2022-08-28 20:47:10.394,    1.000,  0.000000, -0.000027323, -0.000001069, -0.000055581,  0.06943064183, -0.33756524324,  0.49380850792,  0.79836225510, 1, hga,      60.0,       0.0,     100.0,       0.0,      40.0,       0.0,     100.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.454410, 929896.465384, 594.921410
74761, H, 0, 2022-08-28 20:47:10.394, 2022-08-28 20:47:11.394,    1.000, -0.000423,  0.000000000,  0.000000000,  0.000000000,  0.06941365451, -0.33755633235,  0.49382865429,  0.79835498333, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.454410, 929896.465384, 594.921410
74762, H, 0, 2022-08-28 20:47:11.394, 2022-08-28 20:47:12.394,    1.000,  0.000000,  0.000069759,  0.000002739,  0.000141913,  0.06940048188, -0.33754113317,  0.49387717247,  0.79833257198, 1, hga,      80.0,       0.0,       0.0,       0.0,      60.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74763, H, 0, 2022-08-28 20:47:12.394, 2022-08-28 20:47:13.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06938520074, -0.33752223849,  0.49392294884,  0.79831355810, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74764, H, 0, 2022-08-28 20:47:13.394, 2022-08-28 20:47:14.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06940174103, -0.33748844266,  0.49394741654,  0.79831129313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74765, H, 0, 2022-08-28 20:47:14.394, 2022-08-28 20:47:15.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06942413747, -0.33745351434,  0.49396005273,  0.79831629992, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74766, H, 0, 2022-08-28 20:47:15.394, 2022-08-28 20:47:16.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06941355765, -0.33742561936,  0.49398681521,  0.79831242561, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74767, H, 0, 2022-08-28 20:47:16.394, 2022-08-28 20:47:17.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06939050555, -0.33740425110,  0.49403744936,  0.79829210043, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74768, H, 0, 2022-08-28 20:47:17.394, 2022-08-28 20:47:18.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06936923414, -0.33737781644,  0.49408185482,  0.79827767611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74769, H, 0, 2022-08-28 20:47:18.394, 2022-08-28 20:47:19.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06937986612, -0.33734205365,  0.49410662055,  0.79827654362, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74770, H, 0, 2022-08-28 20:47:19.394, 2022-08-28 20:47:20.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06940253824, -0.33729904890,  0.49412029982,  0.79828429222, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74771, H, 0, 2022-08-28 20:47:20.394, 2022-08-28 20:47:21.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06939270347, -0.33727028966,  0.49415069818,  0.79827845097, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74772, H, 0, 2022-08-28 20:47:21.394, 2022-08-28 20:47:22.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06936197728, -0.33724844456,  0.49420368671,  0.79825752974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74773, H, 0, 2022-08-28 20:47:22.394, 2022-08-28 20:47:23.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06934693456, -0.33722090721,  0.49424621463,  0.79824417830, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74774, H, 0, 2022-08-28 20:47:23.394, 2022-08-28 20:47:24.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06936244667, -0.33718112111,  0.49426719546,  0.79824662209, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74775, H, 0, 2022-08-28 20:47:24.394, 2022-08-28 20:47:25.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06938774884, -0.33713766932,  0.49428454041,  0.79825204611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74776, H, 0, 2022-08-28 20:47:25.394, 2022-08-28 20:47:26.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06937424839, -0.33711037040,  0.49431949854,  0.79824310541, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74777, H, 0, 2022-08-28 20:47:26.394, 2022-08-28 20:47:27.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06935858727, -0.33708834648,  0.49437168241,  0.79822140932, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74778, H, 0, 2022-08-28 20:47:27.394, 2022-08-28 20:47:28.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06934853643, -0.33705654740,  0.49442124367,  0.79820501804, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74779, H, 0, 2022-08-28 20:47:28.394, 2022-08-28 20:47:29.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06936093420, -0.33702090383,  0.49443963170,  0.79820764065, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74780, H, 0, 2022-08-28 20:47:29.394, 2022-08-28 20:47:30.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06937766820, -0.33698248863,  0.49445402622,  0.79821348190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74781, H, 0, 2022-08-28 20:47:30.394, 2022-08-28 20:47:31.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06937175244, -0.33695027232,  0.49448949099,  0.79820561409, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74782, H, 0, 2022-08-28 20:47:31.394, 2022-08-28 20:47:32.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06934224814, -0.33693036437,  0.49453487992,  0.79818844795, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74783, H, 0, 2022-08-28 20:47:32.394, 2022-08-28 20:47:33.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06933610141, -0.33690226078,  0.49457988143,  0.79817295074, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74784, H, 0, 2022-08-28 20:47:33.394, 2022-08-28 20:47:34.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06934317201, -0.33686801791,  0.49460214376,  0.79817301035, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74785, H, 0, 2022-08-28 20:47:34.394, 2022-08-28 20:47:35.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06936588138, -0.33683204651,  0.49462139606,  0.79817432165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74786, H, 0, 2022-08-28 20:47:35.394, 2022-08-28 20:47:36.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06936150044, -0.33680135012,  0.49466130137,  0.79816287756, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74787, H, 0, 2022-08-28 20:47:36.394, 2022-08-28 20:47:37.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06934733689, -0.33678176999,  0.49470114708,  0.79814767838, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74788, H, 0, 2022-08-28 20:47:37.394, 2022-08-28 20:47:38.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06933999062, -0.33675336838,  0.49474564195,  0.79813271761, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74789, H, 0, 2022-08-28 20:47:38.394, 2022-08-28 20:47:39.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06933790445, -0.33672538400,  0.49475961924,  0.79813605547, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74790, H, 0, 2022-08-28 20:47:39.394, 2022-08-28 20:47:40.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06935247034, -0.33669194579,  0.49477741122,  0.79813790321, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74791, H, 0, 2022-08-28 20:47:40.394, 2022-08-28 20:47:41.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06935881078, -0.33666184545,  0.49481755495,  0.79812514782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74792, H, 0, 2022-08-28 20:47:41.394, 2022-08-28 20:47:42.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06934344769, -0.33663493395,  0.49486356974,  0.79810929298, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74793, H, 0, 2022-08-28 20:47:42.394, 2022-08-28 20:47:43.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06934618205, -0.33661079407,  0.49490356445,  0.79809445143, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74794, H, 0, 2022-08-28 20:47:43.394, 2022-08-28 20:47:44.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06934578717, -0.33657935262,  0.49493017793,  0.79809123278, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74795, H, 0, 2022-08-28 20:47:44.394, 2022-08-28 20:47:45.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06935279071, -0.33654847741,  0.49495035410,  0.79809111357, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74796, H, 0, 2022-08-28 20:47:45.394, 2022-08-28 20:47:46.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06935130060, -0.33652001619,  0.49498823285,  0.79807978868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74797, H, 0, 2022-08-28 20:47:46.394, 2022-08-28 20:47:47.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06934013963, -0.33649525046,  0.49503213167,  0.79806393385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74798, H, 0, 2022-08-28 20:47:47.394, 2022-08-28 20:47:48.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06932222098, -0.33647626638,  0.49506434798,  0.79805350304, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74799, H, 0, 2022-08-28 20:47:48.394, 2022-08-28 20:47:49.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06933174282, -0.33644300699,  0.49508517981,  0.79805380106, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74800, H, 0, 2022-08-28 20:47:49.394, 2022-08-28 20:47:50.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06935548037, -0.33640888333,  0.49511748552,  0.79804611206, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74801, H, 0, 2022-08-28 20:47:50.394, 2022-08-28 20:47:51.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06935060024, -0.33638352156,  0.49514892697,  0.79803770781, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74802, H, 0, 2022-08-28 20:47:51.394, 2022-08-28 20:47:52.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06934787333, -0.33635306358,  0.49519920349,  0.79801958799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74803, H, 0, 2022-08-28 20:47:52.394, 2022-08-28 20:47:53.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06935469061, -0.33632358909,  0.49523752928,  0.79800760746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74804, H, 0, 2022-08-28 20:47:53.394, 2022-08-28 20:47:54.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06935989857, -0.33629757166,  0.49525561929,  0.79800689220, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74805, H, 0, 2022-08-28 20:47:54.394, 2022-08-28 20:47:55.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06937088817, -0.33626589179,  0.49528241158,  0.79800266027, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
74806, H, 0, 2022-08-28 20:47:55.394, 2022-08-28 20:47:56.394,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06936828047, -0.33624294400,  0.49531927705,  0.79798966646, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.453987, 929897.312929, 594.920987
