MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:31:46 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-13 00:01:09.867 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
78778, H, 0, 2022-04-13 21:54:07.907, 2022-04-13 21:54:08.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58524096012, -0.06577343494, -0.63811075687, -0.49596521258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78779, H, 0, 2022-04-13 21:54:08.907, 2022-04-13 21:54:09.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58523058891, -0.06576894969, -0.63811701536, -0.49597004056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78780, H, 0, 2022-04-13 21:54:09.907, 2022-04-13 21:54:10.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58522129059, -0.06576687098, -0.63812541962, -0.49597051740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78781, H, 0, 2022-04-13 21:54:10.907, 2022-04-13 21:54:11.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58521372080, -0.06575681269, -0.63813084364, -0.49597373605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78782, H, 0, 2022-04-13 21:54:11.907, 2022-04-13 21:54:12.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58521133661, -0.06574876606, -0.63813561201, -0.49597150087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78783, H, 0, 2022-04-13 21:54:12.907, 2022-04-13 21:54:13.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58520895243, -0.06574209034, -0.63813972473, -0.49596992135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78784, H, 0, 2022-04-13 21:54:13.907, 2022-04-13 21:54:14.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58519983292, -0.06573329121, -0.63814848661, -0.49597054720, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78785, H, 0, 2022-04-13 21:54:14.907, 2022-04-13 21:54:15.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58518981934, -0.06572699547, -0.63815408945, -0.49597600102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78786, H, 0, 2022-04-13 21:54:15.907, 2022-04-13 21:54:16.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58518421650, -0.06571951509, -0.63816136122, -0.49597430229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78787, H, 0, 2022-04-13 21:54:16.907, 2022-04-13 21:54:17.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58517837524, -0.06570933759, -0.63816487789, -0.49597799778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78788, H, 0, 2022-04-13 21:54:17.907, 2022-04-13 21:54:18.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58517014980, -0.06570847332, -0.63817256689, -0.49597790837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78789, H, 0, 2022-04-13 21:54:18.907, 2022-04-13 21:54:19.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58516114950, -0.06569564342, -0.63817852736, -0.49598258734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78790, H, 0, 2022-04-13 21:54:19.907, 2022-04-13 21:54:20.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58515548706, -0.06569180638, -0.63818436861, -0.49598222971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78791, H, 0, 2022-04-13 21:54:20.907, 2022-04-13 21:54:21.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58514553308, -0.06568949670, -0.63819026947, -0.49598667026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78792, H, 0, 2022-04-13 21:54:21.907, 2022-04-13 21:54:22.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58514267206, -0.06567545235, -0.63819652796, -0.49598386884, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78793, H, 0, 2022-04-13 21:54:22.907, 2022-04-13 21:54:23.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58513325453, -0.06567001343, -0.63820236921, -0.49598821998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78794, H, 0, 2022-04-13 21:54:23.907, 2022-04-13 21:54:24.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58512741327, -0.06566567719, -0.63820886612, -0.49598723650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78795, H, 0, 2022-04-13 21:54:24.907, 2022-04-13 21:54:25.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58511888981, -0.06565888226, -0.63821583986, -0.49598920345, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78796, H, 0, 2022-04-13 21:54:25.907, 2022-04-13 21:54:26.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58511579037, -0.06565118581, -0.63821834326, -0.49599072337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78797, H, 0, 2022-04-13 21:54:26.907, 2022-04-13 21:54:27.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58510440588, -0.06563461572, -0.63823008537, -0.49599117041, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78798, H, 0, 2022-04-13 21:54:27.907, 2022-04-13 21:54:28.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58510369062, -0.06563316286, -0.63823407888, -0.49598711729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78799, H, 0, 2022-04-13 21:54:28.907, 2022-04-13 21:54:29.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58509224653, -0.06562639773, -0.63823866844, -0.49599561095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78800, H, 0, 2022-04-13 21:54:29.907, 2022-04-13 21:54:30.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58508586884, -0.06561756134, -0.63824307919, -0.49599868059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78801, H, 0, 2022-04-13 21:54:30.907, 2022-04-13 21:54:31.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58507013321, -0.06561284512, -0.63825207949, -0.49600628018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78802, H, 0, 2022-04-13 21:54:31.907, 2022-04-13 21:54:32.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58505147696, -0.06561081111, -0.63826465607, -0.49601233006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78803, H, 0, 2022-04-13 21:54:32.907, 2022-04-13 21:54:33.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58505249023, -0.06560140848, -0.63826692104, -0.49600940943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78804, H, 0, 2022-04-13 21:54:33.907, 2022-04-13 21:54:34.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58504790068, -0.06559720635, -0.63827157021, -0.49600943923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78805, H, 0, 2022-04-13 21:54:34.907, 2022-04-13 21:54:35.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58504122496, -0.06559272856, -0.63827788830, -0.49600985646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78806, H, 0, 2022-04-13 21:54:35.907, 2022-04-13 21:54:36.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58503276110, -0.06558922678, -0.63828176260, -0.49601531029, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78807, H, 0, 2022-04-13 21:54:36.907, 2022-04-13 21:54:37.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58502447605, -0.06558041275, -0.63828849792, -0.49601748586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78808, H, 0, 2022-04-13 21:54:37.907, 2022-04-13 21:54:38.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58501416445, -0.06557700783, -0.63829684258, -0.49601933360, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78809, H, 0, 2022-04-13 21:54:38.907, 2022-04-13 21:54:39.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58499938250, -0.06557152420, -0.63830542564, -0.49602651596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78810, H, 0, 2022-04-13 21:54:39.907, 2022-04-13 21:54:40.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58498859406, -0.06556528062, -0.63831299543, -0.49603030086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78811, H, 0, 2022-04-13 21:54:40.907, 2022-04-13 21:54:41.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58498203754, -0.06555607170, -0.63831788301, -0.49603298306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78812, H, 0, 2022-04-13 21:54:41.907, 2022-04-13 21:54:42.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58497214317, -0.06555124372, -0.63832628727, -0.49603447318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78813, H, 0, 2022-04-13 21:54:42.907, 2022-04-13 21:54:43.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58496850729, -0.06555075198, -0.63833045959, -0.49603348970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78814, H, 0, 2022-04-13 21:54:43.907, 2022-04-13 21:54:44.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58495587111, -0.06554191560, -0.63834106922, -0.49603587389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78815, H, 0, 2022-04-13 21:54:44.907, 2022-04-13 21:54:45.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58494353294, -0.06553974748, -0.63834589720, -0.49604451656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78816, H, 0, 2022-04-13 21:54:45.907, 2022-04-13 21:54:46.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58494180441, -0.06552357972, -0.63835078478, -0.49604240060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78817, H, 0, 2022-04-13 21:54:46.907, 2022-04-13 21:54:47.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58493739367, -0.06551894546, -0.63835889101, -0.49603772163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78818, H, 0, 2022-04-13 21:54:47.907, 2022-04-13 21:54:48.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58493685722, -0.06550546736, -0.63836205006, -0.49603614211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78819, H, 0, 2022-04-13 21:54:48.907, 2022-04-13 21:54:49.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58493262529, -0.06549763680, -0.63837051392, -0.49603122473, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78820, H, 0, 2022-04-13 21:54:49.907, 2022-04-13 21:54:50.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58492094278, -0.06549319625, -0.63837653399, -0.49603778124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78821, H, 0, 2022-04-13 21:54:50.907, 2022-04-13 21:54:51.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58491194248, -0.06548281759, -0.63838011026, -0.49604520202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78822, H, 0, 2022-04-13 21:54:51.907, 2022-04-13 21:54:52.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58491057158, -0.06547868252, -0.63838708401, -0.49603843689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78823, H, 0, 2022-04-13 21:54:52.907, 2022-04-13 21:54:53.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58490282297, -0.06547137350, -0.63838917017, -0.49604582787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78824, H, 0, 2022-04-13 21:54:53.907, 2022-04-13 21:54:54.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58489316702, -0.06546166539, -0.63839769363, -0.49604752660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78825, H, 0, 2022-04-13 21:54:54.907, 2022-04-13 21:54:55.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58487558365, -0.06546308100, -0.63840728998, -0.49605569243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78826, H, 0, 2022-04-13 21:54:55.907, 2022-04-13 21:54:56.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58486247063, -0.06546022743, -0.63841474056, -0.49606198072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78827, H, 0, 2022-04-13 21:54:56.907, 2022-04-13 21:54:57.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58485150337, -0.06545572728, -0.63842380047, -0.49606382847, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78828, H, 0, 2022-04-13 21:54:57.907, 2022-04-13 21:54:58.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58484113216, -0.06545139104, -0.63842946291, -0.49606934190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78829, H, 0, 2022-04-13 21:54:58.907, 2022-04-13 21:54:59.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58483254910, -0.06544522941, -0.63843661547, -0.49607107043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78830, H, 0, 2022-04-13 21:54:59.907, 2022-04-13 21:55:00.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58482319117, -0.06543583423, -0.63844412565, -0.49607366323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78831, H, 0, 2022-04-13 21:55:00.907, 2022-04-13 21:55:01.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58481174707, -0.06543256342, -0.63844978809, -0.49608027935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78832, H, 0, 2022-04-13 21:55:01.907, 2022-04-13 21:55:02.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58480709791, -0.06542477757, -0.63845533133, -0.49607965350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78833, H, 0, 2022-04-13 21:55:02.907, 2022-04-13 21:55:03.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58480340242, -0.06541132182, -0.63846153021, -0.49607783556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78834, H, 0, 2022-04-13 21:55:03.907, 2022-04-13 21:55:04.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58480924368, -0.06539349258, -0.63846343756, -0.49607083201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78835, H, 0, 2022-04-13 21:55:04.907, 2022-04-13 21:55:05.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58480709791, -0.06538549811, -0.63846868277, -0.49606767297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78836, H, 0, 2022-04-13 21:55:05.907, 2022-04-13 21:55:06.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58480358124, -0.06537123024, -0.63847374916, -0.49606713653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78837, H, 0, 2022-04-13 21:55:06.907, 2022-04-13 21:55:07.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58480334282, -0.06536513567, -0.63847982883, -0.49606043100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78838, H, 0, 2022-04-13 21:55:07.907, 2022-04-13 21:55:08.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58479434252, -0.06535446644, -0.63848626614, -0.49606421590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78839, H, 0, 2022-04-13 21:55:08.907, 2022-04-13 21:55:09.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58479034901, -0.06534793973, -0.63849413395, -0.49605965614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78840, H, 0, 2022-04-13 21:55:09.907, 2022-04-13 21:55:10.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58478051424, -0.06534196436, -0.63849759102, -0.49606752396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78841, H, 0, 2022-04-13 21:55:10.907, 2022-04-13 21:55:11.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58477365971, -0.06533503532, -0.63850682974, -0.49606457353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78842, H, 0, 2022-04-13 21:55:11.907, 2022-04-13 21:55:12.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58475732803, -0.06533254683, -0.63851583004, -0.49607259035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78843, H, 0, 2022-04-13 21:55:12.907, 2022-04-13 21:55:13.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58474713564, -0.06532772630, -0.63852226734, -0.49607703090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78844, H, 0, 2022-04-13 21:55:13.907, 2022-04-13 21:55:14.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58473765850, -0.06532426924, -0.63852727413, -0.49608212709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78845, H, 0, 2022-04-13 21:55:14.907, 2022-04-13 21:55:15.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58473026752, -0.06531175971, -0.63853645325, -0.49608072639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78846, H, 0, 2022-04-13 21:55:15.907, 2022-04-13 21:55:16.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58472526073, -0.06530893594, -0.63854098320, -0.49608111382, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78847, H, 0, 2022-04-13 21:55:16.907, 2022-04-13 21:55:17.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58471840620, -0.06530296803, -0.63854706287, -0.49608224630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
78848, H, 0, 2022-04-13 21:55:17.907, 2022-04-13 21:55:18.907,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58471006155, -0.06529893726, -0.63855314255, -0.49608471990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.999953, 1488257.059080, 605.466953
