MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:53:56 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-28 00:01:09.448 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70360, H, 0, 2022-01-28 19:33:49.484, 2022-01-28 19:33:50.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53176707029, -0.37383934855, -0.74568033218,  0.14638555050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70361, H, 0, 2022-01-28 19:33:50.484, 2022-01-28 19:33:51.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53178131580, -0.37383174896, -0.74567139149,  0.14639867842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70362, H, 0, 2022-01-28 19:33:51.484, 2022-01-28 19:33:52.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53179794550, -0.37382847071, -0.74565815926,  0.14641426504, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70363, H, 0, 2022-01-28 19:33:52.484, 2022-01-28 19:33:53.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53181403875, -0.37382236123, -0.74564754963,  0.14642529190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70364, H, 0, 2022-01-28 19:33:53.484, 2022-01-28 19:33:54.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53183120489, -0.37382143736, -0.74563342333,  0.14643751085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70365, H, 0, 2022-01-28 19:33:54.484, 2022-01-28 19:33:55.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53184831142, -0.37381243706, -0.74562275410,  0.14645239711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70366, H, 0, 2022-01-28 19:33:55.484, 2022-01-28 19:33:56.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53186142445, -0.37380144000, -0.74561488628,  0.14647285640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70367, H, 0, 2022-01-28 19:33:56.484, 2022-01-28 19:33:57.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53188049793, -0.37379568815, -0.74560099840,  0.14648927748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70368, H, 0, 2022-01-28 19:33:57.484, 2022-01-28 19:33:58.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53189527988, -0.37379080057, -0.74559015036,  0.14650316536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70369, H, 0, 2022-01-28 19:33:58.484, 2022-01-28 19:33:59.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53191190958, -0.37378796935, -0.74557799101,  0.14651191235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70370, H, 0, 2022-01-28 19:33:59.484, 2022-01-28 19:34:00.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53193008900, -0.37377911806, -0.74556571245,  0.14653089643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70371, H, 0, 2022-01-28 19:34:00.484, 2022-01-28 19:34:01.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53194296360, -0.37377235293, -0.74555712938,  0.14654490352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70372, H, 0, 2022-01-28 19:34:01.484, 2022-01-28 19:34:02.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53195625544, -0.37375721335, -0.74555116892,  0.14656561613, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70373, H, 0, 2022-01-28 19:34:02.484, 2022-01-28 19:34:03.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53197652102, -0.37375035882, -0.74553734064,  0.14658010006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70374, H, 0, 2022-01-28 19:34:03.484, 2022-01-28 19:34:04.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53198814392, -0.37374329567, -0.74553024769,  0.14659179747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70375, H, 0, 2022-01-28 19:34:04.484, 2022-01-28 19:34:05.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53200727701, -0.37375023961, -0.74551105499,  0.14660243690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70376, H, 0, 2022-01-28 19:34:05.484, 2022-01-28 19:34:06.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53202545643, -0.37373951077, -0.74549978971,  0.14662106335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70377, H, 0, 2022-01-28 19:34:06.484, 2022-01-28 19:34:07.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53203874826, -0.37372943759, -0.74549144506,  0.14664092660, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70378, H, 0, 2022-01-28 19:34:07.484, 2022-01-28 19:34:08.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53206008673, -0.37372064590, -0.74547821283,  0.14665332437, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70379, H, 0, 2022-01-28 19:34:08.484, 2022-01-28 19:34:09.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53206831217, -0.37371695042, -0.74547129869,  0.14666810632, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70380, H, 0, 2022-01-28 19:34:09.484, 2022-01-28 19:34:10.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53208863735, -0.37370577455, -0.74545860291,  0.14668723941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70381, H, 0, 2022-01-28 19:34:10.484, 2022-01-28 19:34:11.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53210920095, -0.37370613217, -0.74544161558,  0.14669802785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70382, H, 0, 2022-01-28 19:34:11.484, 2022-01-28 19:34:12.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53212064505, -0.37370073795, -0.74543344975,  0.14671169221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70383, H, 0, 2022-01-28 19:34:12.484, 2022-01-28 19:34:13.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53213453293, -0.37368819118, -0.74542611837,  0.14673066139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70384, H, 0, 2022-01-28 19:34:13.484, 2022-01-28 19:34:14.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53215485811, -0.37368872762, -0.74540901184,  0.14674240351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70385, H, 0, 2022-01-28 19:34:14.484, 2022-01-28 19:34:15.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53217071295, -0.37368398905, -0.74539744854,  0.14675559103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70386, H, 0, 2022-01-28 19:34:15.484, 2022-01-28 19:34:16.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53218328953, -0.37367972732, -0.74538820982,  0.14676795900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70387, H, 0, 2022-01-28 19:34:16.484, 2022-01-28 19:34:17.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53219515085, -0.37367293239, -0.74538111687,  0.14677833021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70388, H, 0, 2022-01-28 19:34:17.484, 2022-01-28 19:34:18.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53221535683, -0.37367126346, -0.74536472559,  0.14679220319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70389, H, 0, 2022-01-28 19:34:18.484, 2022-01-28 19:34:19.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53223305941, -0.37365180254, -0.74535572529,  0.14682355523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70390, H, 0, 2022-01-28 19:34:19.484, 2022-01-28 19:34:20.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53225123882, -0.37363657355, -0.74534785748,  0.14683629572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70391, H, 0, 2022-01-28 19:34:20.484, 2022-01-28 19:34:21.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53226816654, -0.37363192439, -0.74533385038,  0.14685805142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70392, H, 0, 2022-01-28 19:34:21.484, 2022-01-28 19:34:22.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53228795528, -0.37362658978, -0.74531978369,  0.14687107503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70393, H, 0, 2022-01-28 19:34:22.484, 2022-01-28 19:34:23.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53229868412, -0.37361684442, -0.74531394243,  0.14688664675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70394, H, 0, 2022-01-28 19:34:23.484, 2022-01-28 19:34:24.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53231662512, -0.37360715866, -0.74530333281,  0.14690010250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70395, H, 0, 2022-01-28 19:34:24.484, 2022-01-28 19:34:25.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53232896328, -0.37360990047, -0.74529099464,  0.14691109955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70396, H, 0, 2022-01-28 19:34:25.484, 2022-01-28 19:34:26.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53234690428, -0.37360855937, -0.74527674913,  0.14692187309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70397, H, 0, 2022-01-28 19:34:26.484, 2022-01-28 19:34:27.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53236371279, -0.37359765172, -0.74526643753,  0.14694099128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70398, H, 0, 2022-01-28 19:34:27.484, 2022-01-28 19:34:28.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53238093853, -0.37359702587, -0.74525266886,  0.14694990218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70399, H, 0, 2022-01-28 19:34:28.484, 2022-01-28 19:34:29.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53239411116, -0.37358435988, -0.74524581432,  0.14696888626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70400, H, 0, 2022-01-28 19:34:29.484, 2022-01-28 19:34:30.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53241187334, -0.37358859181, -0.74522995949,  0.14697441459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70401, H, 0, 2022-01-28 19:34:30.484, 2022-01-28 19:34:31.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53243052959, -0.37357479334, -0.74521929026,  0.14699593186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70402, H, 0, 2022-01-28 19:34:31.484, 2022-01-28 19:34:32.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53244686127, -0.37357565761, -0.74520510435,  0.14700658619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70403, H, 0, 2022-01-28 19:34:32.484, 2022-01-28 19:34:33.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53245788813, -0.37357479334, -0.74519485235,  0.14702069759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70404, H, 0, 2022-01-28 19:34:33.484, 2022-01-28 19:34:34.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53247559071, -0.37356609106, -0.74518382549,  0.14703467488, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70405, H, 0, 2022-01-28 19:34:34.484, 2022-01-28 19:34:35.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53249335289, -0.37355381250, -0.74517434835,  0.14704941213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70406, H, 0, 2022-01-28 19:34:35.484, 2022-01-28 19:34:36.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53251099586, -0.37354198098, -0.74516290426,  0.14707370102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70407, H, 0, 2022-01-28 19:34:36.484, 2022-01-28 19:34:37.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53252667189, -0.37351727486, -0.74515950680,  0.14709690213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70408, H, 0, 2022-01-28 19:34:37.484, 2022-01-28 19:34:38.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53254175186, -0.37351062894, -0.74514889717,  0.14711304009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70409, H, 0, 2022-01-28 19:34:38.484, 2022-01-28 19:34:39.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53255653381, -0.37350323796, -0.74513906240,  0.14712819457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70410, H, 0, 2022-01-28 19:34:39.484, 2022-01-28 19:34:40.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53257262707, -0.37350520492, -0.74512505531,  0.14713576436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70411, H, 0, 2022-01-28 19:34:40.484, 2022-01-28 19:34:41.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53258854151, -0.37349891663, -0.74511438608,  0.14714831114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70412, H, 0, 2022-01-28 19:34:41.484, 2022-01-28 19:34:42.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53260630369, -0.37349289656, -0.74510103464,  0.14716671407, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70413, H, 0, 2022-01-28 19:34:42.484, 2022-01-28 19:34:43.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53262144327, -0.37348487973, -0.74509131908,  0.14718142152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70414, H, 0, 2022-01-28 19:34:43.484, 2022-01-28 19:34:44.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53264558315, -0.37347862124, -0.74507439137,  0.14719544351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70415, H, 0, 2022-01-28 19:34:44.484, 2022-01-28 19:34:45.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53265589476, -0.37347438931, -0.74506640434,  0.14720951021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70416, H, 0, 2022-01-28 19:34:45.484, 2022-01-28 19:34:46.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53266936541, -0.37347739935, -0.74505293369,  0.14722128212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70417, H, 0, 2022-01-28 19:34:46.484, 2022-01-28 19:34:47.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53268593550, -0.37347030640, -0.74504297972,  0.14722982049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70418, H, 0, 2022-01-28 19:34:47.484, 2022-01-28 19:34:48.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53270238638, -0.37346521020, -0.74502968788,  0.14725036919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70419, H, 0, 2022-01-28 19:34:48.484, 2022-01-28 19:34:49.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53271991014, -0.37345615029, -0.74501979351,  0.14726002514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70420, H, 0, 2022-01-28 19:34:49.484, 2022-01-28 19:34:50.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53273731470, -0.37344434857, -0.74500799179,  0.14728657901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70421, H, 0, 2022-01-28 19:34:50.484, 2022-01-28 19:34:51.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53275322914, -0.37343406677, -0.74499911070,  0.14730013907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70422, H, 0, 2022-01-28 19:34:51.484, 2022-01-28 19:34:52.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53277081251, -0.37343052030, -0.74498552084,  0.14731419086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70423, H, 0, 2022-01-28 19:34:52.484, 2022-01-28 19:34:53.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53278625011, -0.37342864275, -0.74497318268,  0.14732573926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70424, H, 0, 2022-01-28 19:34:53.484, 2022-01-28 19:34:54.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53279757500, -0.37342271209, -0.74496549368,  0.14733834565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70425, H, 0, 2022-01-28 19:34:54.484, 2022-01-28 19:34:55.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53281539679, -0.37341681123, -0.74495333433,  0.14735032618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70426, H, 0, 2022-01-28 19:34:55.484, 2022-01-28 19:34:56.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53282922506, -0.37340626121, -0.74494576454,  0.14736564457, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70427, H, 0, 2022-01-28 19:34:56.484, 2022-01-28 19:34:57.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53284460306, -0.37340131402, -0.74493396282,  0.14738206565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70428, H, 0, 2022-01-28 19:34:57.484, 2022-01-28 19:34:58.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53286409378, -0.37338882685, -0.74492287636,  0.14739924669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70429, H, 0, 2022-01-28 19:34:58.484, 2022-01-28 19:34:59.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53287774324, -0.37337765098, -0.74491441250,  0.14742097259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
70430, H, 0, 2022-01-28 19:34:59.484, 2022-01-28 19:35:00.484,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.53289884329, -0.37336257100, -0.74490195513,  0.14744584262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.473436, 1883087.091600, 608.940436
