MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-22 21:05:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-14 00:01:09.831 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
76587, H, 0, 2022-06-14 21:17:36.871, 2022-06-14 21:17:37.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28408202529,  0.18427021801, -0.48091483116, -0.80874150991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76588, H, 0, 2022-06-14 21:17:37.871, 2022-06-14 21:17:38.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28406894207,  0.18428282440, -0.48091676831, -0.80874204636, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76589, H, 0, 2022-06-14 21:17:38.871, 2022-06-14 21:17:39.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28405737877,  0.18428595364, -0.48092323542, -0.80874156952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76590, H, 0, 2022-06-14 21:17:39.871, 2022-06-14 21:17:40.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28403970599,  0.18429166079, -0.48091953993, -0.80874866247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76591, H, 0, 2022-06-14 21:17:40.871, 2022-06-14 21:17:41.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28403392434,  0.18429245055, -0.48092445731, -0.80874758959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76592, H, 0, 2022-06-14 21:17:41.871, 2022-06-14 21:17:42.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28404420614,  0.18430256844, -0.48092287779, -0.80874264240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76593, H, 0, 2022-06-14 21:17:42.871, 2022-06-14 21:17:43.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28403446078,  0.18430720270, -0.48092472553, -0.80874389410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76594, H, 0, 2022-06-14 21:17:43.871, 2022-06-14 21:17:44.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28401634097,  0.18431192636, -0.48092770576, -0.80874741077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76595, H, 0, 2022-06-14 21:17:44.871, 2022-06-14 21:17:45.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28401389718,  0.18431937695, -0.48092928529, -0.80874562263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76596, H, 0, 2022-06-14 21:17:45.871, 2022-06-14 21:17:46.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28400567174,  0.18432264030, -0.48093023896, -0.80874717236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76597, H, 0, 2022-06-14 21:17:46.871, 2022-06-14 21:17:47.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28400069475,  0.18432720006, -0.48093196750, -0.80874687433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76598, H, 0, 2022-06-14 21:17:47.871, 2022-06-14 21:17:48.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28399294615,  0.18433283269, -0.48093438148, -0.80874687433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76599, H, 0, 2022-06-14 21:17:48.871, 2022-06-14 21:17:49.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28398483992,  0.18433901668, -0.48093608022, -0.80874729156, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76600, H, 0, 2022-06-14 21:17:49.871, 2022-06-14 21:17:50.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28397190571,  0.18434292078, -0.48093518615, -0.80875152349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76601, H, 0, 2022-06-14 21:17:50.871, 2022-06-14 21:17:51.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28396379948,  0.18435043097, -0.48094019294, -0.80874967575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76602, H, 0, 2022-06-14 21:17:51.871, 2022-06-14 21:17:52.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28395992517,  0.18435370922, -0.48094290495, -0.80874866247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76603, H, 0, 2022-06-14 21:17:52.871, 2022-06-14 21:17:53.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28395375609,  0.18436507881, -0.48094341159, -0.80874794722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76604, H, 0, 2022-06-14 21:17:53.871, 2022-06-14 21:17:54.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28395283222,  0.18436972797, -0.48094215989, -0.80874794722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76605, H, 0, 2022-06-14 21:17:54.871, 2022-06-14 21:17:55.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28394815326,  0.18437601626, -0.48094344139, -0.80874741077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76606, H, 0, 2022-06-14 21:17:55.871, 2022-06-14 21:17:56.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28394129872,  0.18438574672, -0.48094204068, -0.80874842405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76607, H, 0, 2022-06-14 21:17:56.871, 2022-06-14 21:17:57.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28393301368,  0.18438854814, -0.48094320297, -0.80874997377, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76608, H, 0, 2022-06-14 21:17:57.871, 2022-06-14 21:17:58.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28392389417,  0.18439264596, -0.48094636202, -0.80875039101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76609, H, 0, 2022-06-14 21:17:58.871, 2022-06-14 21:17:59.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28391081095,  0.18439830840, -0.48094743490, -0.80875301361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76610, H, 0, 2022-06-14 21:17:59.871, 2022-06-14 21:18:00.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28390625119,  0.18440240622, -0.48095276952, -0.80875051022, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76611, H, 0, 2022-06-14 21:18:00.871, 2022-06-14 21:18:01.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28390076756,  0.18441291153, -0.48095053434, -0.80875140429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76612, H, 0, 2022-06-14 21:18:01.871, 2022-06-14 21:18:02.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28388759494,  0.18441486359, -0.48094978929, -0.80875599384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76613, H, 0, 2022-06-14 21:18:02.871, 2022-06-14 21:18:03.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28387838602,  0.18441845477, -0.48095488548, -0.80875539780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76614, H, 0, 2022-06-14 21:18:03.871, 2022-06-14 21:18:04.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28387039900,  0.18442487717, -0.48095738888, -0.80875521898, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76615, H, 0, 2022-06-14 21:18:04.871, 2022-06-14 21:18:05.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28386506438,  0.18442794681, -0.48095899820, -0.80875545740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76616, H, 0, 2022-06-14 21:18:05.871, 2022-06-14 21:18:06.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28384700418,  0.18443398178, -0.48096269369, -0.80875819921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76617, H, 0, 2022-06-14 21:18:06.871, 2022-06-14 21:18:07.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28383529186,  0.18443726003, -0.48096486926, -0.80876028538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76618, H, 0, 2022-06-14 21:18:07.871, 2022-06-14 21:18:08.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28382733464,  0.18444384634, -0.48096674681, -0.80876046419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76619, H, 0, 2022-06-14 21:18:08.871, 2022-06-14 21:18:09.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28382441401,  0.18445135653, -0.48096659780, -0.80875986814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76620, H, 0, 2022-06-14 21:18:09.871, 2022-06-14 21:18:10.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28382027149,  0.18445594609, -0.48096710443, -0.80875998735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76621, H, 0, 2022-06-14 21:18:10.871, 2022-06-14 21:18:11.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28381514549,  0.18446567655, -0.48096820712, -0.80875891447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76622, H, 0, 2022-06-14 21:18:11.871, 2022-06-14 21:18:12.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28380286694,  0.18447017670, -0.48096722364, -0.80876278877, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76623, H, 0, 2022-06-14 21:18:12.871, 2022-06-14 21:18:13.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28379914165,  0.18447923660, -0.48097178340, -0.80875927210, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76624, H, 0, 2022-06-14 21:18:13.871, 2022-06-14 21:18:14.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28379437327,  0.18448454142, -0.48096969724, -0.80876100063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76625, H, 0, 2022-06-14 21:18:14.871, 2022-06-14 21:18:15.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28379395604,  0.18449088931, -0.48097205162, -0.80875831842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76626, H, 0, 2022-06-14 21:18:15.871, 2022-06-14 21:18:16.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28378716111,  0.18449802697, -0.48097193241, -0.80875909328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76627, H, 0, 2022-06-14 21:18:16.871, 2022-06-14 21:18:17.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28377768397,  0.18450450897, -0.48097270727, -0.80876052380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76628, H, 0, 2022-06-14 21:18:17.871, 2022-06-14 21:18:18.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28378647566,  0.18450833857, -0.48097050190, -0.80875784159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76629, H, 0, 2022-06-14 21:18:18.871, 2022-06-14 21:18:19.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28378459811,  0.18451921642, -0.48097008467, -0.80875629187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76630, H, 0, 2022-06-14 21:18:19.871, 2022-06-14 21:18:20.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28378134966,  0.18452779949, -0.48097142577, -0.80875468254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76631, H, 0, 2022-06-14 21:18:20.871, 2022-06-14 21:18:21.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28377851844,  0.18453231454, -0.48096889257, -0.80875611305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76632, H, 0, 2022-06-14 21:18:21.871, 2022-06-14 21:18:22.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28377968073,  0.18453761935, -0.48097345233, -0.80875182152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76633, H, 0, 2022-06-14 21:18:22.871, 2022-06-14 21:18:23.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28376394510,  0.18455044925, -0.48097002506, -0.80875647068, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76634, H, 0, 2022-06-14 21:18:23.871, 2022-06-14 21:18:24.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28375893831,  0.18455001712, -0.48097389936, -0.80875599384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76635, H, 0, 2022-06-14 21:18:24.871, 2022-06-14 21:18:25.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28374820948,  0.18455953896, -0.48097771406, -0.80875533819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76636, H, 0, 2022-06-14 21:18:25.871, 2022-06-14 21:18:26.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28374081850,  0.18455731869, -0.48098015785, -0.80875694752, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76637, H, 0, 2022-06-14 21:18:26.871, 2022-06-14 21:18:27.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28374117613,  0.18457111716, -0.48098006845, -0.80875372887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76638, H, 0, 2022-06-14 21:18:27.871, 2022-06-14 21:18:28.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28372848034,  0.18457303941, -0.48098197579, -0.80875664949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76639, H, 0, 2022-06-14 21:18:28.871, 2022-06-14 21:18:29.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28371706605,  0.18457584083, -0.48098415136, -0.80875867605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76640, H, 0, 2022-06-14 21:18:29.871, 2022-06-14 21:18:30.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28371793032,  0.18458306789, -0.48098307848, -0.80875736475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76641, H, 0, 2022-06-14 21:18:30.871, 2022-06-14 21:18:31.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28370785713,  0.18459045887, -0.48098409176, -0.80875861645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76642, H, 0, 2022-06-14 21:18:31.871, 2022-06-14 21:18:32.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28369861841,  0.18459698558, -0.48098483682, -0.80875992775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76643, H, 0, 2022-06-14 21:18:32.871, 2022-06-14 21:18:33.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28369259834,  0.18460129201, -0.48098793626, -0.80875921249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76644, H, 0, 2022-06-14 21:18:33.871, 2022-06-14 21:18:34.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28368088603,  0.18460460007, -0.48098939657, -0.80876171589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76645, H, 0, 2022-06-14 21:18:34.871, 2022-06-14 21:18:35.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28366777301,  0.18460816145, -0.48099389672, -0.80876284838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76646, H, 0, 2022-06-14 21:18:35.871, 2022-06-14 21:18:36.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28364989161,  0.18461760879, -0.48100027442, -0.80876314640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76647, H, 0, 2022-06-14 21:18:36.871, 2022-06-14 21:18:37.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28365036845,  0.18462236226, -0.48099863529, -0.80876284838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76648, H, 0, 2022-06-14 21:18:37.871, 2022-06-14 21:18:38.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28364017606,  0.18462675810, -0.48100110888, -0.80876398087, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76649, H, 0, 2022-06-14 21:18:38.871, 2022-06-14 21:18:39.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28363651037,  0.18462942541, -0.48100268841, -0.80876368284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76650, H, 0, 2022-06-14 21:18:39.871, 2022-06-14 21:18:40.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28363221884,  0.18463538587, -0.48100605607, -0.80876183510, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76651, H, 0, 2022-06-14 21:18:40.871, 2022-06-14 21:18:41.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28361928463,  0.18464255333, -0.48100408912, -0.80876588821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76652, H, 0, 2022-06-14 21:18:41.871, 2022-06-14 21:18:42.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28361624479,  0.18464981019, -0.48100462556, -0.80876499414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76653, H, 0, 2022-06-14 21:18:42.871, 2022-06-14 21:18:43.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28361561894,  0.18465597928, -0.48100599647, -0.80876296759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76654, H, 0, 2022-06-14 21:18:43.871, 2022-06-14 21:18:44.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28360128403,  0.18466204405, -0.48100870848, -0.80876505375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76655, H, 0, 2022-06-14 21:18:44.871, 2022-06-14 21:18:45.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28360712528,  0.18467009068, -0.48100963235, -0.80876058340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76656, H, 0, 2022-06-14 21:18:45.871, 2022-06-14 21:18:46.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28359696269,  0.18467724323, -0.48100543022, -0.80876499414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
76657, H, 0, 2022-06-14 21:18:46.871, 2022-06-14 21:18:47.871,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28358444571,  0.18468378484, -0.48101243377, -0.80876374245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.964880, 1031992.999750, 595.431880
