MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:15:48 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-08 00:01:09.550 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70863, H, 0, 2022-01-08 19:42:12.587, 2022-01-08 19:42:13.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37360790372, -0.41652387381, -0.75730597973,  0.33676800132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70864, H, 0, 2022-01-08 19:42:13.587, 2022-01-08 19:42:14.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37358072400, -0.41653797030, -0.75731736422,  0.33675506711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70865, H, 0, 2022-01-08 19:42:14.587, 2022-01-08 19:42:15.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37355792522, -0.41656219959, -0.75732481480,  0.33673360944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70866, H, 0, 2022-01-08 19:42:15.587, 2022-01-08 19:42:16.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37353101373, -0.41656994820, -0.75733804703,  0.33672407269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70867, H, 0, 2022-01-08 19:42:16.587, 2022-01-08 19:42:17.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37350106239, -0.41658064723, -0.75735217333,  0.33671239018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70868, H, 0, 2022-01-08 19:42:17.587, 2022-01-08 19:42:18.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37347170711, -0.41659778357, -0.75736397505,  0.33669719100, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70869, H, 0, 2022-01-08 19:42:18.587, 2022-01-08 19:42:19.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37344574928, -0.41661641002, -0.75737369061,  0.33668103814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70870, H, 0, 2022-01-08 19:42:19.587, 2022-01-08 19:42:20.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37342029810, -0.41663235426, -0.75738430023,  0.33666568995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70871, H, 0, 2022-01-08 19:42:20.587, 2022-01-08 19:42:21.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37339147925, -0.41664603353, -0.75739771128,  0.33665052056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70872, H, 0, 2022-01-08 19:42:21.587, 2022-01-08 19:42:22.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37336286902, -0.41665911674, -0.75740802288,  0.33664289117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70873, H, 0, 2022-01-08 19:42:22.587, 2022-01-08 19:42:23.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37333938479, -0.41666433215, -0.75742024183,  0.33663499355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70874, H, 0, 2022-01-08 19:42:23.587, 2022-01-08 19:42:24.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37330991030, -0.41667500138, -0.75743353367,  0.33662453294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70875, H, 0, 2022-01-08 19:42:24.587, 2022-01-08 19:42:25.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37328419089, -0.41671225429, -0.75743716955,  0.33659881353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70876, H, 0, 2022-01-08 19:42:25.587, 2022-01-08 19:42:26.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37325429916, -0.41670975089, -0.75745552778,  0.33659365773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70877, H, 0, 2022-01-08 19:42:26.587, 2022-01-08 19:42:27.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37322652340, -0.41671240330, -0.75746953487,  0.33658966422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70878, H, 0, 2022-01-08 19:42:27.587, 2022-01-08 19:42:28.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37320083380, -0.41672059894, -0.75748538971,  0.33657231927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70879, H, 0, 2022-01-08 19:42:28.587, 2022-01-08 19:42:29.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37317103148, -0.41674011946, -0.75749200583,  0.33656635880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70880, H, 0, 2022-01-08 19:42:29.587, 2022-01-08 19:42:30.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37314710021, -0.41676345468, -0.75750082731,  0.33654412627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70881, H, 0, 2022-01-08 19:42:30.587, 2022-01-08 19:42:31.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37312170863, -0.41679188609, -0.75750654936,  0.33652424812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70882, H, 0, 2022-01-08 19:42:31.587, 2022-01-08 19:42:32.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37309333682, -0.41679066420, -0.75752520561,  0.33651515841, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70883, H, 0, 2022-01-08 19:42:32.587, 2022-01-08 19:42:33.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37306377292, -0.41679450870, -0.75753980875,  0.33651039004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70884, H, 0, 2022-01-08 19:42:33.587, 2022-01-08 19:42:34.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37303626537, -0.41680341959, -0.75755423307,  0.33649727702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70885, H, 0, 2022-01-08 19:42:34.587, 2022-01-08 19:42:35.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37301549315, -0.41681948304, -0.75756269693,  0.33648133278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70886, H, 0, 2022-01-08 19:42:35.587, 2022-01-08 19:42:36.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37298449874, -0.41683566570, -0.75757640600,  0.33646482229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70887, H, 0, 2022-01-08 19:42:36.587, 2022-01-08 19:42:37.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37295991182, -0.41684609652, -0.75758576393,  0.33645811677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70888, H, 0, 2022-01-08 19:42:37.587, 2022-01-08 19:42:38.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37292626500, -0.41684305668, -0.75760686398,  0.33645161986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70889, H, 0, 2022-01-08 19:42:38.587, 2022-01-08 19:42:39.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37290304899, -0.41684779525, -0.75761938095,  0.33644327521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70890, H, 0, 2022-01-08 19:42:39.587, 2022-01-08 19:42:40.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37287998199, -0.41687083244, -0.75762557983,  0.33642640710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70891, H, 0, 2022-01-08 19:42:40.587, 2022-01-08 19:42:41.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37285530567, -0.41690081358, -0.75763165951,  0.33640292287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70892, H, 0, 2022-01-08 19:42:41.587, 2022-01-08 19:42:42.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37282451987, -0.41690999269, -0.75764626265,  0.33639279008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70893, H, 0, 2022-01-08 19:42:42.587, 2022-01-08 19:42:43.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37279531360, -0.41691854596, -0.75766021013,  0.33638310432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70894, H, 0, 2022-01-08 19:42:43.587, 2022-01-08 19:42:44.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37276247144, -0.41692683101, -0.75767588615,  0.33637386560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70895, H, 0, 2022-01-08 19:42:44.587, 2022-01-08 19:42:45.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37273412943, -0.41694086790, -0.75768959522,  0.33635702729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70896, H, 0, 2022-01-08 19:42:45.587, 2022-01-08 19:42:46.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37271219492, -0.41695317626, -0.75769978762,  0.33634310961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70897, H, 0, 2022-01-08 19:42:46.587, 2022-01-08 19:42:47.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37268882990, -0.41696739197, -0.75770926476,  0.33633008599, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70898, H, 0, 2022-01-08 19:42:47.587, 2022-01-08 19:42:48.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37265297771, -0.41695663333, -0.75773298740,  0.33632966876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70899, H, 0, 2022-01-08 19:42:48.587, 2022-01-08 19:42:49.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37263134122, -0.41696596146, -0.75774401426,  0.33631721139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70900, H, 0, 2022-01-08 19:42:49.587, 2022-01-08 19:42:50.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37259969115, -0.41697657108, -0.75775778294,  0.33630812168, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70901, H, 0, 2022-01-08 19:42:50.587, 2022-01-08 19:42:51.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37257140875, -0.41699895263, -0.75776642561,  0.33629223704, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70902, H, 0, 2022-01-08 19:42:51.587, 2022-01-08 19:42:52.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37254461646, -0.41701182723, -0.75777846575,  0.33627876639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70903, H, 0, 2022-01-08 19:42:52.587, 2022-01-08 19:42:53.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37251248956, -0.41700148582, -0.75780075788,  0.33627694845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70904, H, 0, 2022-01-08 19:42:53.587, 2022-01-08 19:42:54.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37248528004, -0.41702190042, -0.75780946016,  0.33626222610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70905, H, 0, 2022-01-08 19:42:54.587, 2022-01-08 19:42:55.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37246280909, -0.41703414917, -0.75781893730,  0.33625057340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70906, H, 0, 2022-01-08 19:42:55.587, 2022-01-08 19:42:56.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37243604660, -0.41705065966, -0.75783002377,  0.33623477817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70907, H, 0, 2022-01-08 19:42:56.587, 2022-01-08 19:42:57.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37241098285, -0.41707777977, -0.75783604383,  0.33621531725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70908, H, 0, 2022-01-08 19:42:57.587, 2022-01-08 19:42:58.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37238165736, -0.41708838940, -0.75785100460,  0.33620080352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70909, H, 0, 2022-01-08 19:42:58.587, 2022-01-08 19:42:59.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37235522270, -0.41710484028, -0.75786042213,  0.33618849516, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70910, H, 0, 2022-01-08 19:42:59.587, 2022-01-08 19:43:00.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37232607603, -0.41712808609, -0.75786978006,  0.33617082238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70911, H, 0, 2022-01-08 19:43:00.587, 2022-01-08 19:43:01.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37230259180, -0.41714265943, -0.75787931681,  0.33615732193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70912, H, 0, 2022-01-08 19:43:01.587, 2022-01-08 19:43:02.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37227562070, -0.41714745760, -0.75789326429,  0.33614969254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70913, H, 0, 2022-01-08 19:43:02.587, 2022-01-08 19:43:03.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37224891782, -0.41716134548, -0.75790643692,  0.33613234758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70914, H, 0, 2022-01-08 19:43:03.587, 2022-01-08 19:43:04.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37222033739, -0.41717186570, -0.75791853666,  0.33612364531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70915, H, 0, 2022-01-08 19:43:04.587, 2022-01-08 19:43:05.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37219515443, -0.41718834639, -0.75792908669,  0.33610740304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70916, H, 0, 2022-01-08 19:43:05.587, 2022-01-08 19:43:06.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37216582894, -0.41721057892, -0.75793856382,  0.33609089255, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70917, H, 0, 2022-01-08 19:43:06.587, 2022-01-08 19:43:07.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37214016914, -0.41723337770, -0.75794696808,  0.33607193828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70918, H, 0, 2022-01-08 19:43:07.587, 2022-01-08 19:43:08.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37211340666, -0.41724196076, -0.75796043873,  0.33606067300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70919, H, 0, 2022-01-08 19:43:08.587, 2022-01-08 19:43:09.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37208709121, -0.41725328565, -0.75797319412,  0.33604693413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70920, H, 0, 2022-01-08 19:43:09.587, 2022-01-08 19:43:10.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37205523252, -0.41726186872, -0.75798851252,  0.33603703976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70921, H, 0, 2022-01-08 19:43:10.587, 2022-01-08 19:43:11.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37202721834, -0.41727772355, -0.75799977779,  0.33602285385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70922, H, 0, 2022-01-08 19:43:11.587, 2022-01-08 19:43:12.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37200587988, -0.41729623079, -0.75800710917,  0.33600702882, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70923, H, 0, 2022-01-08 19:43:12.587, 2022-01-08 19:43:13.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37197512388, -0.41728761792, -0.75802648067,  0.33600807190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70924, H, 0, 2022-01-08 19:43:13.587, 2022-01-08 19:43:14.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37194624543, -0.41729670763, -0.75804036856,  0.33599737287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70925, H, 0, 2022-01-08 19:43:14.587, 2022-01-08 19:43:15.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37192043662, -0.41731393337, -0.75805175304,  0.33597883582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70926, H, 0, 2022-01-08 19:43:15.587, 2022-01-08 19:43:16.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37188968062, -0.41732329130, -0.75806379318,  0.33597409725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70927, H, 0, 2022-01-08 19:43:16.587, 2022-01-08 19:43:17.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37186363339, -0.41733404994, -0.75807929039,  0.33595460653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70928, H, 0, 2022-01-08 19:43:17.587, 2022-01-08 19:43:18.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37183812261, -0.41733559966, -0.75809252262,  0.33595114946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70929, H, 0, 2022-01-08 19:43:18.587, 2022-01-08 19:43:19.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37181597948, -0.41734936833, -0.75810331106,  0.33593410254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70930, H, 0, 2022-01-08 19:43:19.587, 2022-01-08 19:43:20.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37178590894, -0.41736924648, -0.75811290741,  0.33592101932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70931, H, 0, 2022-01-08 19:43:20.587, 2022-01-08 19:43:21.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37175545096, -0.41738870740, -0.75812625885,  0.33590048552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70932, H, 0, 2022-01-08 19:43:21.587, 2022-01-08 19:43:22.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37172916532, -0.41739434004, -0.75814020634,  0.33589100838, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
70933, H, 0, 2022-01-08 19:43:22.587, 2022-01-08 19:43:23.587,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.37170296907, -0.41740983725, -0.75814855099,  0.33588197827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.980342, 1957231.212302, 609.447342
