MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:14:25 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-26 00:01:09.797 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
65425, H, 0, 2022-07-26 18:11:34.833, 2022-07-26 18:11:35.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00367859728, -0.33745419979,  0.41232809424,  0.84622496367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65426, H, 0, 2022-07-26 18:11:35.833, 2022-07-26 18:11:36.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00369372033, -0.33749017119,  0.41232442856,  0.84621232748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65427, H, 0, 2022-07-26 18:11:36.833, 2022-07-26 18:11:37.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00370571855, -0.33752894402,  0.41231736541,  0.84620022774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65428, H, 0, 2022-07-26 18:11:37.833, 2022-07-26 18:11:38.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00372082298, -0.33756169677,  0.41230678558,  0.84619230032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65429, H, 0, 2022-07-26 18:11:38.833, 2022-07-26 18:11:39.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00374042941, -0.33759382367,  0.41230407357,  0.84618067741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65430, H, 0, 2022-07-26 18:11:39.833, 2022-07-26 18:11:40.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00375067606, -0.33763122559,  0.41229191422,  0.84617167711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65431, H, 0, 2022-07-26 18:11:40.833, 2022-07-26 18:11:41.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00377694843, -0.33766898513,  0.41228210926,  0.84616124630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65432, H, 0, 2022-07-26 18:11:41.833, 2022-07-26 18:11:42.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00380304735, -0.33769741654,  0.41228207946,  0.84614980221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65433, H, 0, 2022-07-26 18:11:42.833, 2022-07-26 18:11:43.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00382608781, -0.33773544431,  0.41227623820,  0.84613734484, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65434, H, 0, 2022-07-26 18:11:43.833, 2022-07-26 18:11:44.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00385159184, -0.33776617050,  0.41227319837,  0.84612643719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65435, H, 0, 2022-07-26 18:11:44.833, 2022-07-26 18:11:45.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00386912189, -0.33779969811,  0.41226658225,  0.84611618519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65436, H, 0, 2022-07-26 18:11:45.833, 2022-07-26 18:11:46.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00388438627, -0.33783158660,  0.41226398945,  0.84610468149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65437, H, 0, 2022-07-26 18:11:46.833, 2022-07-26 18:11:47.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00389931910, -0.33787307143,  0.41225686669,  0.84609150887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65438, H, 0, 2022-07-26 18:11:47.833, 2022-07-26 18:11:48.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00392270926, -0.33790338039,  0.41224905849,  0.84608310461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65439, H, 0, 2022-07-26 18:11:48.833, 2022-07-26 18:11:49.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00394290686, -0.33793869615,  0.41224667430,  0.84607005119, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65440, H, 0, 2022-07-26 18:11:49.833, 2022-07-26 18:11:50.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00396330375, -0.33797833323,  0.41223585606,  0.84605944157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65441, H, 0, 2022-07-26 18:11:50.833, 2022-07-26 18:11:51.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00398357864, -0.33801069856,  0.41223216057,  0.84604817629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65442, H, 0, 2022-07-26 18:11:51.833, 2022-07-26 18:11:52.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00400614692, -0.33804780245,  0.41222563386,  0.84603643417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65443, H, 0, 2022-07-26 18:11:52.833, 2022-07-26 18:11:53.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00402143272, -0.33808466792,  0.41221761703,  0.84602552652, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65444, H, 0, 2022-07-26 18:11:53.833, 2022-07-26 18:11:54.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00403129682, -0.33811876178,  0.41220647097,  0.84601730108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65445, H, 0, 2022-07-26 18:11:54.833, 2022-07-26 18:11:55.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00404396094, -0.33815374970,  0.41219943762,  0.84600669146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65446, H, 0, 2022-07-26 18:11:55.833, 2022-07-26 18:11:56.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00405411934, -0.33818936348,  0.41219353676,  0.84599524736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65447, H, 0, 2022-07-26 18:11:56.833, 2022-07-26 18:11:57.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00407360541, -0.33822438121,  0.41218417883,  0.84598577023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65448, H, 0, 2022-07-26 18:11:57.833, 2022-07-26 18:11:58.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00409126608, -0.33826461434,  0.41217568517,  0.84597373009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65449, H, 0, 2022-07-26 18:11:58.833, 2022-07-26 18:11:59.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00411194144, -0.33829480410,  0.41217720509,  0.84596079588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65450, H, 0, 2022-07-26 18:11:59.833, 2022-07-26 18:12:00.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00412608311, -0.33832919598,  0.41216930747,  0.84595084190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65451, H, 0, 2022-07-26 18:12:00.833, 2022-07-26 18:12:01.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00415476365, -0.33836764097,  0.41216999292,  0.84593498707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65452, H, 0, 2022-07-26 18:12:01.833, 2022-07-26 18:12:02.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00418303860, -0.33839851618,  0.41216152906,  0.84592658281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65453, H, 0, 2022-07-26 18:12:02.833, 2022-07-26 18:12:03.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00419985829, -0.33843570948,  0.41215518117,  0.84591472149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65454, H, 0, 2022-07-26 18:12:03.833, 2022-07-26 18:12:04.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00421346165, -0.33847215772,  0.41214102507,  0.84590697289, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65455, H, 0, 2022-07-26 18:12:04.833, 2022-07-26 18:12:05.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00423582876, -0.33851012588,  0.41213789582,  0.84589320421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65456, H, 0, 2022-07-26 18:12:05.833, 2022-07-26 18:12:06.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00426158682, -0.33854195476,  0.41213598847,  0.84588128328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65457, H, 0, 2022-07-26 18:12:06.833, 2022-07-26 18:12:07.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00427760836, -0.33857464790,  0.41213223338,  0.84586989880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65458, H, 0, 2022-07-26 18:12:07.833, 2022-07-26 18:12:08.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00428639865, -0.33860909939,  0.41211873293,  0.84586268663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65459, H, 0, 2022-07-26 18:12:08.833, 2022-07-26 18:12:09.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00429675821, -0.33864834905,  0.41211438179,  0.84584903717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65460, H, 0, 2022-07-26 18:12:09.833, 2022-07-26 18:12:10.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00432207063, -0.33868107200,  0.41210782528,  0.84583896399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65461, H, 0, 2022-07-26 18:12:10.833, 2022-07-26 18:12:11.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00434112828, -0.33871737123,  0.41210466623,  0.84582591057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65462, H, 0, 2022-07-26 18:12:11.833, 2022-07-26 18:12:12.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00436499668, -0.33874797821,  0.41209781170,  0.84581685066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65463, H, 0, 2022-07-26 18:12:12.833, 2022-07-26 18:12:13.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00438101823, -0.33878356218,  0.41209116578,  0.84580576420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65464, H, 0, 2022-07-26 18:12:13.833, 2022-07-26 18:12:14.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00440525590, -0.33882474899,  0.41208133101,  0.84579390287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65465, H, 0, 2022-07-26 18:12:14.833, 2022-07-26 18:12:15.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00442823675, -0.33885774016,  0.41207978129,  0.84578132629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65466, H, 0, 2022-07-26 18:12:15.833, 2022-07-26 18:12:16.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00445600599, -0.33888831735,  0.41208034754,  0.84576869011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65467, H, 0, 2022-07-26 18:12:16.833, 2022-07-26 18:12:17.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00446506497, -0.33893021941,  0.41206654906,  0.84575855732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65468, H, 0, 2022-07-26 18:12:17.833, 2022-07-26 18:12:18.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00446667848, -0.33896952868,  0.41205698252,  0.84574747086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65469, H, 0, 2022-07-26 18:12:18.833, 2022-07-26 18:12:19.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00449083559, -0.33900234103,  0.41205161810,  0.84573680162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65470, H, 0, 2022-07-26 18:12:19.833, 2022-07-26 18:12:20.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00450364407, -0.33903670311,  0.41204300523,  0.84572714567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65471, H, 0, 2022-07-26 18:12:20.833, 2022-07-26 18:12:21.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00451828260, -0.33907175064,  0.41203349829,  0.84571760893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65472, H, 0, 2022-07-26 18:12:21.833, 2022-07-26 18:12:22.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00454988377, -0.33910831809,  0.41203281283,  0.84570312500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65473, H, 0, 2022-07-26 18:12:22.833, 2022-07-26 18:12:23.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00457779597, -0.33914139867,  0.41202893853,  0.84569162130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65474, H, 0, 2022-07-26 18:12:23.833, 2022-07-26 18:12:24.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00459564850, -0.33917638659,  0.41202563047,  0.84567910433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65475, H, 0, 2022-07-26 18:12:24.833, 2022-07-26 18:12:25.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00463449443, -0.33921071887,  0.41202142835,  0.84566718340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65476, H, 0, 2022-07-26 18:12:25.833, 2022-07-26 18:12:26.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00464918977, -0.33924046159,  0.41201576591,  0.84565788507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65477, H, 0, 2022-07-26 18:12:26.833, 2022-07-26 18:12:27.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00466321083, -0.33928057551,  0.41200509667,  0.84564691782, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65478, H, 0, 2022-07-26 18:12:27.833, 2022-07-26 18:12:28.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00467766961, -0.33931687474,  0.41199940443,  0.84563505650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65479, H, 0, 2022-07-26 18:12:28.833, 2022-07-26 18:12:29.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00468985550, -0.33934935927,  0.41199511290,  0.84562402964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65480, H, 0, 2022-07-26 18:12:29.833, 2022-07-26 18:12:30.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00470359763, -0.33938986063,  0.41198682785,  0.84561175108, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65481, H, 0, 2022-07-26 18:12:30.833, 2022-07-26 18:12:31.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00472201221, -0.33942458034,  0.41197550297,  0.84560322762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65482, H, 0, 2022-07-26 18:12:31.833, 2022-07-26 18:12:32.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00472945813, -0.33946257830,  0.41197147965,  0.84558993578, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65483, H, 0, 2022-07-26 18:12:32.833, 2022-07-26 18:12:33.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00475268066, -0.33950397372,  0.41196089983,  0.84557831287, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65484, H, 0, 2022-07-26 18:12:33.833, 2022-07-26 18:12:34.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00476921303, -0.33953422308,  0.41195479035,  0.84556901455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65485, H, 0, 2022-07-26 18:12:34.833, 2022-07-26 18:12:35.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00479820510, -0.33956497908,  0.41195368767,  0.84555709362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65486, H, 0, 2022-07-26 18:12:35.833, 2022-07-26 18:12:36.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00481430348, -0.33960095048,  0.41194608808,  0.84554624557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65487, H, 0, 2022-07-26 18:12:36.833, 2022-07-26 18:12:37.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00483748456, -0.33963996172,  0.41194003820,  0.84553337097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65488, H, 0, 2022-07-26 18:12:37.833, 2022-07-26 18:12:38.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00486283051, -0.33967101574,  0.41193580627,  0.84552282095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65489, H, 0, 2022-07-26 18:12:38.833, 2022-07-26 18:12:39.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00487621268, -0.33970531821,  0.41193467379,  0.84550952911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65490, H, 0, 2022-07-26 18:12:39.833, 2022-07-26 18:12:40.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00487640128, -0.33974698186,  0.41191858053,  0.84550058842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65491, H, 0, 2022-07-26 18:12:40.833, 2022-07-26 18:12:41.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00489814440, -0.33978024125,  0.41191163659,  0.84549051523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65492, H, 0, 2022-07-26 18:12:41.833, 2022-07-26 18:12:42.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00491501251, -0.33981361985,  0.41190746427,  0.84547901154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65493, H, 0, 2022-07-26 18:12:42.833, 2022-07-26 18:12:43.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00493608601, -0.33985465765,  0.41189593077,  0.84546804428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65494, H, 0, 2022-07-26 18:12:43.833, 2022-07-26 18:12:44.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00495076925, -0.33988779783,  0.41188856959,  0.84545820951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
65495, H, 0, 2022-07-26 18:12:44.833, 2022-07-26 18:12:45.833,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00496046804, -0.33992159367,  0.41188007593,  0.84544867277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.862561, 981726.435752, 593.329561
