MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-14 18:40:27 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-13 00:01:09.111 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
73900, H, 0, 2022-09-13 20:32:49.153, 2022-09-13 20:32:50.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11827510595, -0.29902797937,  0.50654691458,  0.80000221729, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73901, H, 0, 2022-09-13 20:32:50.153, 2022-09-13 20:32:51.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11828076094, -0.29911521077,  0.50652670860,  0.79998153448, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73902, H, 0, 2022-09-13 20:32:51.153, 2022-09-13 20:32:52.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11831740290, -0.29919460416,  0.50651705265,  0.79995250702, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73903, H, 0, 2022-09-13 20:32:52.153, 2022-09-13 20:32:53.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11833758652, -0.29927277565,  0.50650382042,  0.79992866516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73904, H, 0, 2022-09-13 20:32:53.153, 2022-09-13 20:32:54.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835249513, -0.29936850071,  0.50648140907,  0.79990482330, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73905, H, 0, 2022-09-13 20:32:54.153, 2022-09-13 20:32:55.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11834447086, -0.29945936799,  0.50645011663,  0.79989182949, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73906, H, 0, 2022-09-13 20:32:55.153, 2022-09-13 20:32:56.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11835663766, -0.29954835773,  0.50643259287,  0.79986780882, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73907, H, 0, 2022-09-13 20:32:56.153, 2022-09-13 20:32:57.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11836511642, -0.29963949323,  0.50641208887,  0.79984539747, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73908, H, 0, 2022-09-13 20:32:57.153, 2022-09-13 20:32:58.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11838807911, -0.29972094297,  0.50639826059,  0.79982024431, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73909, H, 0, 2022-09-13 20:32:58.153, 2022-09-13 20:32:59.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11840159446, -0.29980877042,  0.50637394190,  0.79980075359, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73910, H, 0, 2022-09-13 20:32:59.153, 2022-09-13 20:33:00.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11841090024, -0.29989469051,  0.50635290146,  0.79978042841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73911, H, 0, 2022-09-13 20:33:00.153, 2022-09-13 20:33:01.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11843103915, -0.29997387528,  0.50633704662,  0.79975783825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73912, H, 0, 2022-09-13 20:33:01.153, 2022-09-13 20:33:02.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11845605075, -0.30006211996,  0.50632131100,  0.79973095655, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73913, H, 0, 2022-09-13 20:33:02.153, 2022-09-13 20:33:03.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11848305911, -0.30013844371,  0.50630933046,  0.79970592260, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73914, H, 0, 2022-09-13 20:33:03.153, 2022-09-13 20:33:04.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11848267168, -0.30023595691,  0.50628298521,  0.79968601465, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73915, H, 0, 2022-09-13 20:33:04.153, 2022-09-13 20:33:05.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11848426610, -0.30032384396,  0.50625783205,  0.79966872931, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73916, H, 0, 2022-09-13 20:33:05.153, 2022-09-13 20:33:06.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11850282550, -0.30040892959,  0.50623589754,  0.79964792728, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73917, H, 0, 2022-09-13 20:33:06.153, 2022-09-13 20:33:07.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11850377172, -0.30050453544,  0.50621575117,  0.79962462187, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73918, H, 0, 2022-09-13 20:33:07.153, 2022-09-13 20:33:08.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11852152646, -0.30058914423,  0.50619775057,  0.79960155487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73919, H, 0, 2022-09-13 20:33:08.153, 2022-09-13 20:33:09.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11852596700, -0.30067810416,  0.50617641211,  0.79958099127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73920, H, 0, 2022-09-13 20:33:09.153, 2022-09-13 20:33:10.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11855229735, -0.30076122284,  0.50616019964,  0.79955607653, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73921, H, 0, 2022-09-13 20:33:10.153, 2022-09-13 20:33:11.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11857727915, -0.30084112287,  0.50614416599,  0.79953241348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73922, H, 0, 2022-09-13 20:33:11.153, 2022-09-13 20:33:12.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11859361827, -0.30092823505,  0.50612223148,  0.79951113462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73923, H, 0, 2022-09-13 20:33:12.153, 2022-09-13 20:33:13.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11861060560, -0.30101141334,  0.50610059500,  0.79949098825, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73924, H, 0, 2022-09-13 20:33:13.153, 2022-09-13 20:33:14.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11862616986, -0.30109962821,  0.50608450174,  0.79946565628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73925, H, 0, 2022-09-13 20:33:14.153, 2022-09-13 20:33:15.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11864057928, -0.30118516088,  0.50606793165,  0.79944175482, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73926, H, 0, 2022-09-13 20:33:15.153, 2022-09-13 20:33:16.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11865703762, -0.30126830935,  0.50604927540,  0.79941982031, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73927, H, 0, 2022-09-13 20:33:16.153, 2022-09-13 20:33:17.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11866758764, -0.30136120319,  0.50602722168,  0.79939723015, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73928, H, 0, 2022-09-13 20:33:17.153, 2022-09-13 20:33:18.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11868942529, -0.30144077539,  0.50601077080,  0.79937440157, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73929, H, 0, 2022-09-13 20:33:18.153, 2022-09-13 20:33:19.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11870322376, -0.30152863264,  0.50599223375,  0.79935091734, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73930, H, 0, 2022-09-13 20:33:19.153, 2022-09-13 20:33:20.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11871056259, -0.30162033439,  0.50596916676,  0.79932981730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73931, H, 0, 2022-09-13 20:33:20.153, 2022-09-13 20:33:21.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11872167140, -0.30170732737,  0.50594860315,  0.79930835962, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73932, H, 0, 2022-09-13 20:33:21.153, 2022-09-13 20:33:22.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11873904616, -0.30179139972,  0.50593137741,  0.79928493500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73933, H, 0, 2022-09-13 20:33:22.153, 2022-09-13 20:33:23.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11875308305, -0.30188000202,  0.50591033697,  0.79926270247, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73934, H, 0, 2022-09-13 20:33:23.153, 2022-09-13 20:33:24.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11877622455, -0.30196040869,  0.50589382648,  0.79923933744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73935, H, 0, 2022-09-13 20:33:24.153, 2022-09-13 20:33:25.153,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11878499389, -0.30204918981,  0.50586932898,  0.79922002554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73936, H, 0, 2022-09-13 20:33:25.153, 2022-09-13 20:33:26.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11880955100, -0.30212625861,  0.50586068630,  0.79919272661, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73937, H, 0, 2022-09-13 20:33:26.154, 2022-09-13 20:33:27.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11882469803, -0.30221709609,  0.50584065914,  0.79916876554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73938, H, 0, 2022-09-13 20:33:27.154, 2022-09-13 20:33:28.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11884277314, -0.30230301619,  0.50582134724,  0.79914581776, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73939, H, 0, 2022-09-13 20:33:28.154, 2022-09-13 20:33:29.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11885336041, -0.30239140987,  0.50580304861,  0.79912239313, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73940, H, 0, 2022-09-13 20:33:29.154, 2022-09-13 20:33:30.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11886276305, -0.30248075724,  0.50577914715,  0.79910230637, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73941, H, 0, 2022-09-13 20:33:30.154, 2022-09-13 20:33:31.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11886139959, -0.30257183313,  0.50575309992,  0.79908448458, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73942, H, 0, 2022-09-13 20:33:31.154, 2022-09-13 20:33:32.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11888112873, -0.30265313387,  0.50573861599,  0.79905992746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73943, H, 0, 2022-09-13 20:33:32.154, 2022-09-13 20:33:33.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11889555305, -0.30274543166,  0.50571364164,  0.79903864861, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73944, H, 0, 2022-09-13 20:33:33.154, 2022-09-13 20:33:34.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11891980469, -0.30282643437,  0.50569820404,  0.79901409149, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73945, H, 0, 2022-09-13 20:33:34.154, 2022-09-13 20:33:35.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11892638355, -0.30291190743,  0.50567853451,  0.79899317026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73946, H, 0, 2022-09-13 20:33:35.154, 2022-09-13 20:33:36.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11895082891, -0.30299815536,  0.50566166639,  0.79896754026, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73947, H, 0, 2022-09-13 20:33:36.154, 2022-09-13 20:33:37.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11895728856, -0.30308324099,  0.50564038754,  0.79894775152, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73948, H, 0, 2022-09-13 20:33:37.154, 2022-09-13 20:33:38.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11896382272, -0.30317521095,  0.50562322140,  0.79892277718, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73949, H, 0, 2022-09-13 20:33:38.154, 2022-09-13 20:33:39.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11896843463, -0.30326944590,  0.50559782982,  0.79890239239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73950, H, 0, 2022-09-13 20:33:39.154, 2022-09-13 20:33:40.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11899506301, -0.30334696174,  0.50558191538,  0.79887902737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73951, H, 0, 2022-09-13 20:33:40.154, 2022-09-13 20:33:41.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11900369078, -0.30344086885,  0.50555330515,  0.79886019230, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73952, H, 0, 2022-09-13 20:33:41.154, 2022-09-13 20:33:42.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11901702732, -0.30352592468,  0.50553834438,  0.79883539677, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73953, H, 0, 2022-09-13 20:33:42.154, 2022-09-13 20:33:43.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11903838068, -0.30360651016,  0.50552117825,  0.79881244898, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73954, H, 0, 2022-09-13 20:33:43.154, 2022-09-13 20:33:44.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11905708164, -0.30369079113,  0.50550544262,  0.79878759384, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73955, H, 0, 2022-09-13 20:33:44.154, 2022-09-13 20:33:45.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11906969547, -0.30378076434,  0.50548136234,  0.79876667261, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73956, H, 0, 2022-09-13 20:33:45.154, 2022-09-13 20:33:46.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11907917261, -0.30386465788,  0.50546419621,  0.79874426126, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73957, H, 0, 2022-09-13 20:33:46.154, 2022-09-13 20:33:47.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11908812076, -0.30395752192,  0.50544017553,  0.79872274399, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73958, H, 0, 2022-09-13 20:33:47.154, 2022-09-13 20:33:48.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910042912, -0.30404007435,  0.50542688370,  0.79869794846, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73959, H, 0, 2022-09-13 20:33:48.154, 2022-09-13 20:33:49.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11910340190, -0.30413657427,  0.50540137291,  0.79867690802, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73960, H, 0, 2022-09-13 20:33:49.154, 2022-09-13 20:33:50.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11912283301, -0.30421823263,  0.50538146496,  0.79865550995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73961, H, 0, 2022-09-13 20:33:50.154, 2022-09-13 20:33:51.154,    1.000, -0.000026,  0.000000000,  0.000000000,  0.000000000,  0.11914267391, -0.30430305004,  0.50536298752,  0.79863190651, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977762, 859008.467911, 580.741762
73962, H, 0, 2022-09-13 20:33:51.154, 2022-09-13 20:33:52.154,    1.000, -0.000026,  0.000058212,  0.000036866,  0.000027078,  0.11915457249, -0.30439275503,  0.50534343719,  0.79860830307, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977736, 859008.097892, 580.741736
73963, H, 0, 2022-09-13 20:33:52.154, 2022-09-13 20:33:53.154,    1.000, -0.000026,  0.000058206,  0.000036868,  0.000027087,  0.11914006621, -0.30446502566,  0.50532102585,  0.79859709740, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977710, 859007.727873, 580.741710
73964, H, 0, 2022-09-13 20:33:53.154, 2022-09-13 20:33:54.154,    1.000,  0.000000,  0.000058204,  0.000036868,  0.000027092,  0.11912370473, -0.30449450016,  0.50531929731,  0.79858940840, 1, hga,      20.0,       0.0,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977684, 859007.357854, 580.741684
73965, H, 0, 2022-09-13 20:33:54.154, 2022-09-13 20:33:55.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11909794062, -0.30450814962,  0.50531679392,  0.79858964682, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977684, 859007.357854, 580.741684
73966, H, 0, 2022-09-13 20:33:55.154, 2022-09-13 20:33:56.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11906565726, -0.30451184511,  0.50532609224,  0.79858714342, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977684, 859007.357854, 580.741684
73967, H, 0, 2022-09-13 20:33:56.154, 2022-09-13 20:33:57.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11902820319, -0.30451270938,  0.50532770157,  0.79859137535, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977684, 859007.357854, 580.741684
73968, H, 0, 2022-09-13 20:33:57.154, 2022-09-13 20:33:58.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11897893995, -0.30451345444,  0.50533187389,  0.79859584570, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977684, 859007.357854, 580.741684
73969, H, 0, 2022-09-13 20:33:58.154, 2022-09-13 20:33:59.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11893748492, -0.30450832844,  0.50533640385,  0.79860109091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977684, 859007.357854, 580.741684
73970, H, 0, 2022-09-13 20:33:59.154, 2022-09-13 20:34:00.154,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11888761073, -0.30450475216,  0.50533860922,  0.79860848188, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.977684, 859007.357854, 580.741684
