MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:28:31 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-04 00:01:09.218 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
43916, H, 0, 2022-08-04 12:13:05.243, 2022-08-04 12:13:06.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06686549634, -0.37548115849,  0.39536976814,  0.83559894562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43917, H, 0, 2022-08-04 12:13:06.243, 2022-08-04 12:13:07.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06684681028, -0.37547981739,  0.39536461234,  0.83560353518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43918, H, 0, 2022-08-04 12:13:07.243, 2022-08-04 12:13:08.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06684871763, -0.37547466159,  0.39536577463,  0.83560514450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43919, H, 0, 2022-08-04 12:13:08.243, 2022-08-04 12:13:09.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06683614105, -0.37546989322,  0.39535763860,  0.83561211824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43920, H, 0, 2022-08-04 12:13:09.243, 2022-08-04 12:13:10.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06682958454, -0.37547150254,  0.39535358548,  0.83561384678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43921, H, 0, 2022-08-04 12:13:10.243, 2022-08-04 12:13:11.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06681150943, -0.37546518445,  0.39535149932,  0.83561909199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43922, H, 0, 2022-08-04 12:13:11.243, 2022-08-04 12:13:12.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06680653989, -0.37546938658,  0.39534896612,  0.83561885357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43923, H, 0, 2022-08-04 12:13:12.243, 2022-08-04 12:13:13.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06678523868, -0.37546733022,  0.39534211159,  0.83562469482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43924, H, 0, 2022-08-04 12:13:13.243, 2022-08-04 12:13:14.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06677654386, -0.37546834350,  0.39533290267,  0.83562928438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43925, H, 0, 2022-08-04 12:13:14.243, 2022-08-04 12:13:15.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06676739454, -0.37546378374,  0.39533287287,  0.83563208580, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43926, H, 0, 2022-08-04 12:13:15.243, 2022-08-04 12:13:16.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06676558405, -0.37545710802,  0.39533126354,  0.83563601971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43927, H, 0, 2022-08-04 12:13:16.243, 2022-08-04 12:13:17.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06675501168, -0.37545895576,  0.39532634616,  0.83563834429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43928, H, 0, 2022-08-04 12:13:17.243, 2022-08-04 12:13:18.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06674002111, -0.37545219064,  0.39532124996,  0.83564502001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43929, H, 0, 2022-08-04 12:13:18.243, 2022-08-04 12:13:19.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06672225893, -0.37545293570,  0.39531606436,  0.83564853668, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43930, H, 0, 2022-08-04 12:13:19.243, 2022-08-04 12:13:20.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06670679152, -0.37545329332,  0.39530727267,  0.83565372229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43931, H, 0, 2022-08-04 12:13:20.243, 2022-08-04 12:13:21.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06669075787, -0.37544843554,  0.39530864358,  0.83565658331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43932, H, 0, 2022-08-04 12:13:21.243, 2022-08-04 12:13:22.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06667814404, -0.37544858456,  0.39530077577,  0.83566123247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43933, H, 0, 2022-08-04 12:13:22.243, 2022-08-04 12:13:23.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06666532159, -0.37544974685,  0.39529204369,  0.83566582203, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43934, H, 0, 2022-08-04 12:13:23.243, 2022-08-04 12:13:24.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06665556133, -0.37544766068,  0.39529001713,  0.83566856384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43935, H, 0, 2022-08-04 12:13:24.243, 2022-08-04 12:13:25.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06663829833, -0.37544730306,  0.39528545737,  0.83567219973, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43936, H, 0, 2022-08-04 12:13:25.243, 2022-08-04 12:13:26.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06663444638, -0.37544250488,  0.39528515935,  0.83567482233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43937, H, 0, 2022-08-04 12:13:26.243, 2022-08-04 12:13:27.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06662334502, -0.37543961406,  0.39527940750,  0.83567976952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43938, H, 0, 2022-08-04 12:13:27.243, 2022-08-04 12:13:28.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06660991162, -0.37543866038,  0.39527276158,  0.83568435907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43939, H, 0, 2022-08-04 12:13:28.243, 2022-08-04 12:13:29.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06659764051, -0.37543728948,  0.39526396990,  0.83569014072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43940, H, 0, 2022-08-04 12:13:29.243, 2022-08-04 12:13:30.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06659632921, -0.37543439865,  0.39526295662,  0.83569204807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43941, H, 0, 2022-08-04 12:13:30.243, 2022-08-04 12:13:31.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06658595055, -0.37543302774,  0.39526426792,  0.83569282293, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43942, H, 0, 2022-08-04 12:13:31.243, 2022-08-04 12:13:32.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06657084078, -0.37543305755,  0.39525684714,  0.83569753170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43943, H, 0, 2022-08-04 12:13:32.243, 2022-08-04 12:13:33.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06656805426, -0.37542748451,  0.39525407553,  0.83570158482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43944, H, 0, 2022-08-04 12:13:33.243, 2022-08-04 12:13:34.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06656932086, -0.37542477250,  0.39525443316,  0.83570253849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43945, H, 0, 2022-08-04 12:13:34.243, 2022-08-04 12:13:35.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06656514108, -0.37542176247,  0.39525392652,  0.83570444584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43946, H, 0, 2022-08-04 12:13:35.243, 2022-08-04 12:13:36.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06655246019, -0.37542128563,  0.39524951577,  0.83570772409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43947, H, 0, 2022-08-04 12:13:36.243, 2022-08-04 12:13:37.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06654823571, -0.37541478872,  0.39524477720,  0.83571326733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43948, H, 0, 2022-08-04 12:13:37.243, 2022-08-04 12:13:38.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06654415280, -0.37541270256,  0.39524909854,  0.83571249247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43949, H, 0, 2022-08-04 12:13:38.243, 2022-08-04 12:13:39.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06654126197, -0.37541523576,  0.39524453878,  0.83571374416, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43950, H, 0, 2022-08-04 12:13:39.243, 2022-08-04 12:13:40.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06653281301, -0.37540596724,  0.39523980021,  0.83572077751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43951, H, 0, 2022-08-04 12:13:40.243, 2022-08-04 12:13:41.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06651448458, -0.37540280819,  0.39523679018,  0.83572506905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43952, H, 0, 2022-08-04 12:13:41.243, 2022-08-04 12:13:42.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06650787592, -0.37540420890,  0.39523392916,  0.83572638035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43953, H, 0, 2022-08-04 12:13:42.243, 2022-08-04 12:13:43.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06649296731, -0.37539803982,  0.39522844553,  0.83573287725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43954, H, 0, 2022-08-04 12:13:43.243, 2022-08-04 12:13:44.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06648492068, -0.37539550662,  0.39522796869,  0.83573490381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43955, H, 0, 2022-08-04 12:13:44.243, 2022-08-04 12:13:45.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06647537649, -0.37539699674,  0.39522239566,  0.83573758602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43956, H, 0, 2022-08-04 12:13:45.243, 2022-08-04 12:13:46.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06645912677, -0.37539407611,  0.39521577954,  0.83574336767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43957, H, 0, 2022-08-04 12:13:46.243, 2022-08-04 12:13:47.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06643932313, -0.37539398670,  0.39520698786,  0.83574914932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43958, H, 0, 2022-08-04 12:13:47.243, 2022-08-04 12:13:48.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06643254310, -0.37539273500,  0.39520218968,  0.83575248718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43959, H, 0, 2022-08-04 12:13:48.243, 2022-08-04 12:13:49.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06642791629, -0.37538838387,  0.39519983530,  0.83575594425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43960, H, 0, 2022-08-04 12:13:49.243, 2022-08-04 12:13:50.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06642298400, -0.37538874149,  0.39519882202,  0.83575665951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43961, H, 0, 2022-08-04 12:13:50.243, 2022-08-04 12:13:51.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06641259789, -0.37538647652,  0.39519870281,  0.83575856686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43962, H, 0, 2022-08-04 12:13:51.243, 2022-08-04 12:13:52.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06641597301, -0.37538245320,  0.39519789815,  0.83576047421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43963, H, 0, 2022-08-04 12:13:52.243, 2022-08-04 12:13:53.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06639962643, -0.37538129091,  0.39519408345,  0.83576411009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43964, H, 0, 2022-08-04 12:13:53.243, 2022-08-04 12:13:54.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06638825685, -0.37537798285,  0.39519295096,  0.83576703072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43965, H, 0, 2022-08-04 12:13:54.243, 2022-08-04 12:13:55.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06638299674, -0.37537831068,  0.39518788457,  0.83576965332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43966, H, 0, 2022-08-04 12:13:55.243, 2022-08-04 12:13:56.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06637366861, -0.37537553906,  0.39518395066,  0.83577352762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43967, H, 0, 2022-08-04 12:13:56.243, 2022-08-04 12:13:57.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06636178493, -0.37537378073,  0.39518031478,  0.83577698469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43968, H, 0, 2022-08-04 12:13:57.243, 2022-08-04 12:13:58.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06635303050, -0.37536656857,  0.39517652988,  0.83578270674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43969, H, 0, 2022-08-04 12:13:58.243, 2022-08-04 12:13:59.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06634744257, -0.37537032366,  0.39517432451,  0.83578246832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43970, H, 0, 2022-08-04 12:13:59.243, 2022-08-04 12:14:00.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06633494049, -0.37536746264,  0.39517006278,  0.83578681946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43971, H, 0, 2022-08-04 12:14:00.243, 2022-08-04 12:14:01.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06632705033, -0.37536460161,  0.39516651630,  0.83579039574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43972, H, 0, 2022-08-04 12:14:01.243, 2022-08-04 12:14:02.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06631635875, -0.37536245584,  0.39516654611,  0.83579218388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43973, H, 0, 2022-08-04 12:14:02.243, 2022-08-04 12:14:03.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06630683690, -0.37536132336,  0.39516180754,  0.83579570055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43974, H, 0, 2022-08-04 12:14:03.243, 2022-08-04 12:14:04.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06629044563, -0.37535744905,  0.39515706897,  0.83580094576, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43975, H, 0, 2022-08-04 12:14:04.243, 2022-08-04 12:14:05.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06628163159, -0.37535679340,  0.39515510201,  0.83580291271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43976, H, 0, 2022-08-04 12:14:05.243, 2022-08-04 12:14:06.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06627624482, -0.37535506487,  0.39515122771,  0.83580589294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43977, H, 0, 2022-08-04 12:14:06.243, 2022-08-04 12:14:07.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06626568735, -0.37535119057,  0.39514786005,  0.83581006527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43978, H, 0, 2022-08-04 12:14:07.243, 2022-08-04 12:14:08.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06624966860, -0.37535169721,  0.39514335990,  0.83581328392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43979, H, 0, 2022-08-04 12:14:08.243, 2022-08-04 12:14:09.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06622906774, -0.37534940243,  0.39513921738,  0.83581787348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43980, H, 0, 2022-08-04 12:14:09.243, 2022-08-04 12:14:10.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06621380150, -0.37534800172,  0.39512842894,  0.83582484722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43981, H, 0, 2022-08-04 12:14:10.243, 2022-08-04 12:14:11.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06620288640, -0.37534546852,  0.39512053132,  0.83583056927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43982, H, 0, 2022-08-04 12:14:11.243, 2022-08-04 12:14:12.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06619385630, -0.37534761429,  0.39512452483,  0.83582842350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43983, H, 0, 2022-08-04 12:14:12.243, 2022-08-04 12:14:13.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06618219614, -0.37534335256,  0.39511823654,  0.83583420515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43984, H, 0, 2022-08-04 12:14:13.243, 2022-08-04 12:14:14.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06616508216, -0.37534442544,  0.39511179924,  0.83583813906, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43985, H, 0, 2022-08-04 12:14:14.243, 2022-08-04 12:14:15.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06614657491, -0.37534216046,  0.39509797096,  0.83584719896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
43986, H, 0, 2022-08-04 12:14:15.243, 2022-08-04 12:14:16.243,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06612783670, -0.37534022331,  0.39509698749,  0.83585000038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.396101, 968604.311526, 592.863101
