MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:33:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-17 00:01:09.953 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
76497, H, 0, 2022-01-17 21:16:06.993, 2022-01-17 21:16:07.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45855638385, -0.38834968209, -0.75403976440,  0.26520678401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76498, H, 0, 2022-01-17 21:16:07.993, 2022-01-17 21:16:08.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45858177543, -0.38834413886, -0.75402045250,  0.26522576809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76499, H, 0, 2022-01-17 21:16:08.993, 2022-01-17 21:16:09.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45860421658, -0.38833960891, -0.75400578976,  0.26523527503, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76500, H, 0, 2022-01-17 21:16:09.993, 2022-01-17 21:16:10.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45862805843, -0.38833186030, -0.75398939848,  0.26525208354, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76501, H, 0, 2022-01-17 21:16:10.993, 2022-01-17 21:16:11.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45864778757, -0.38832402229, -0.75397461653,  0.26527142525, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76502, H, 0, 2022-01-17 21:16:11.993, 2022-01-17 21:16:12.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45867636800, -0.38832092285, -0.75395685434,  0.26527711749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76503, H, 0, 2022-01-17 21:16:12.993, 2022-01-17 21:16:13.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45870286226, -0.38830795884, -0.75394117832,  0.26529476047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76504, H, 0, 2022-01-17 21:16:13.993, 2022-01-17 21:16:14.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45872411132, -0.38830900192, -0.75392413139,  0.26530501246, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76505, H, 0, 2022-01-17 21:16:14.993, 2022-01-17 21:16:15.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45874759555, -0.38829720020, -0.75390952826,  0.26532301307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76506, H, 0, 2022-01-17 21:16:15.993, 2022-01-17 21:16:16.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45877131820, -0.38829070330, -0.75389075279,  0.26534491777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76507, H, 0, 2022-01-17 21:16:16.993, 2022-01-17 21:16:17.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45879036188, -0.38827997446, -0.75388175249,  0.26535326242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76508, H, 0, 2022-01-17 21:16:17.993, 2022-01-17 21:16:18.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45881411433, -0.38826495409, -0.75386899710,  0.26537048817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76509, H, 0, 2022-01-17 21:16:18.993, 2022-01-17 21:16:19.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45883873105, -0.38825857639, -0.75385165215,  0.26538655162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76510, H, 0, 2022-01-17 21:16:19.993, 2022-01-17 21:16:20.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45886582136, -0.38825517893, -0.75383162498,  0.26540139318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76511, H, 0, 2022-01-17 21:16:20.993, 2022-01-17 21:16:21.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45888438821, -0.38824129105, -0.75382059813,  0.26542097330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76512, H, 0, 2022-01-17 21:16:21.993, 2022-01-17 21:16:22.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45891213417, -0.38823401928, -0.75380331278,  0.26543277502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76513, H, 0, 2022-01-17 21:16:22.993, 2022-01-17 21:16:23.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45893415809, -0.38822457194, -0.75378972292,  0.26544708014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76514, H, 0, 2022-01-17 21:16:23.993, 2022-01-17 21:16:24.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45895600319, -0.38822337985, -0.75377106667,  0.26546406746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76515, H, 0, 2022-01-17 21:16:24.993, 2022-01-17 21:16:25.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45897972584, -0.38821506500, -0.75375741720,  0.26547402143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76516, H, 0, 2022-01-17 21:16:25.993, 2022-01-17 21:16:26.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45900395513, -0.38820952177, -0.75373929739,  0.26549169421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76517, H, 0, 2022-01-17 21:16:26.993, 2022-01-17 21:16:27.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45902630687, -0.38821464777, -0.75372052193,  0.26549875736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76518, H, 0, 2022-01-17 21:16:27.993, 2022-01-17 21:16:28.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45905232430, -0.38820338249, -0.75370395184,  0.26551735401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76519, H, 0, 2022-01-17 21:16:28.993, 2022-01-17 21:16:29.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45907500386, -0.38818553090, -0.75369149446,  0.26553958654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76520, H, 0, 2022-01-17 21:16:29.993, 2022-01-17 21:16:30.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45909857750, -0.38817629218, -0.75367689133,  0.26555374265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76521, H, 0, 2022-01-17 21:16:30.993, 2022-01-17 21:16:31.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45912319422, -0.38816803694, -0.75366044044,  0.26556992531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76522, H, 0, 2022-01-17 21:16:31.993, 2022-01-17 21:16:32.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45914784074, -0.38814932108, -0.75364762545,  0.26559108496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76523, H, 0, 2022-01-17 21:16:32.993, 2022-01-17 21:16:33.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45917123556, -0.38813748956, -0.75363385677,  0.26560705900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76524, H, 0, 2022-01-17 21:16:33.993, 2022-01-17 21:16:34.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45919340849, -0.38813218474, -0.75361961126,  0.26561680436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76525, H, 0, 2022-01-17 21:16:34.993, 2022-01-17 21:16:35.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45921906829, -0.38813677430, -0.75359839201,  0.26562592387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76526, H, 0, 2022-01-17 21:16:35.993, 2022-01-17 21:16:36.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45923867822, -0.38813462853, -0.75358253717,  0.26564013958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76527, H, 0, 2022-01-17 21:16:36.993, 2022-01-17 21:16:37.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45926553011, -0.38812905550, -0.75356590748,  0.26564913988, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76528, H, 0, 2022-01-17 21:16:37.993, 2022-01-17 21:16:38.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45929080248, -0.38810884953, -0.75355207920,  0.26567408442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76529, H, 0, 2022-01-17 21:16:38.993, 2022-01-17 21:16:39.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45930922031, -0.38809975982, -0.75353920460,  0.26569202542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76530, H, 0, 2022-01-17 21:16:39.993, 2022-01-17 21:16:40.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45933502913, -0.38810577989, -0.75351750851,  0.26570028067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76531, H, 0, 2022-01-17 21:16:40.993, 2022-01-17 21:16:41.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45936059952, -0.38809990883, -0.75350093842,  0.26571154594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76532, H, 0, 2022-01-17 21:16:41.993, 2022-01-17 21:16:42.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45938408375, -0.38809996843, -0.75348210335,  0.26572427154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76533, H, 0, 2022-01-17 21:16:42.993, 2022-01-17 21:16:43.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45940545201, -0.38809236884, -0.75346869230,  0.26573649049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76534, H, 0, 2022-01-17 21:16:43.993, 2022-01-17 21:16:44.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45942497253, -0.38807851076, -0.75345772505,  0.26575398445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76535, H, 0, 2022-01-17 21:16:44.993, 2022-01-17 21:16:45.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45945248008, -0.38806712627, -0.75343966484,  0.26577430964, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76536, H, 0, 2022-01-17 21:16:45.993, 2022-01-17 21:16:46.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45947587490, -0.38807001710, -0.75342029333,  0.26578453183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76537, H, 0, 2022-01-17 21:16:46.993, 2022-01-17 21:16:47.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45949670672, -0.38805595040, -0.75340932608,  0.26580017805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76538, H, 0, 2022-01-17 21:16:47.993, 2022-01-17 21:16:48.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45952656865, -0.38805237412, -0.75338870287,  0.26581218839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76539, H, 0, 2022-01-17 21:16:48.993, 2022-01-17 21:16:49.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45954662561, -0.38803818822, -0.75337785482,  0.26582896709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76540, H, 0, 2022-01-17 21:16:49.993, 2022-01-17 21:16:50.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45957368612, -0.38802391291, -0.75336247683,  0.26584658027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76541, H, 0, 2022-01-17 21:16:50.993, 2022-01-17 21:16:51.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45959338546, -0.38800680637, -0.75335174799,  0.26586788893, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76542, H, 0, 2022-01-17 21:16:51.993, 2022-01-17 21:16:52.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45961344242, -0.38800287247, -0.75333529711,  0.26588565111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76543, H, 0, 2022-01-17 21:16:52.993, 2022-01-17 21:16:53.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45964315534, -0.38799887896, -0.75331556797,  0.26589608192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76544, H, 0, 2022-01-17 21:16:53.993, 2022-01-17 21:16:54.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45966929197, -0.38799461722, -0.75330018997,  0.26590055227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76545, H, 0, 2022-01-17 21:16:54.993, 2022-01-17 21:16:55.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45969119668, -0.38798922300, -0.75328242779,  0.26592102647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76546, H, 0, 2022-01-17 21:16:55.993, 2022-01-17 21:16:56.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45971205831, -0.38797220588, -0.75327163935,  0.26594024897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76547, H, 0, 2022-01-17 21:16:56.993, 2022-01-17 21:16:57.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45973411202, -0.38797226548, -0.75325399637,  0.26595202088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76548, H, 0, 2022-01-17 21:16:57.993, 2022-01-17 21:16:58.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45975926518, -0.38796293736, -0.75323683023,  0.26597082615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76549, H, 0, 2022-01-17 21:16:58.993, 2022-01-17 21:16:59.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45978116989, -0.38795897365, -0.75322103500,  0.26598349214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76550, H, 0, 2022-01-17 21:16:59.993, 2022-01-17 21:17:00.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45980510116, -0.38795676827, -0.75320440531,  0.26599234343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76551, H, 0, 2022-01-17 21:17:00.993, 2022-01-17 21:17:01.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45982822776, -0.38795006275, -0.75318729877,  0.26601067185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76552, H, 0, 2022-01-17 21:17:01.993, 2022-01-17 21:17:02.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45985269547, -0.38793283701, -0.75317466259,  0.26602929831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76553, H, 0, 2022-01-17 21:17:02.993, 2022-01-17 21:17:03.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45987325907, -0.38792410493, -0.75316041708,  0.26604679227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76554, H, 0, 2022-01-17 21:17:03.993, 2022-01-17 21:17:04.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45989999175, -0.38792368770, -0.75314277411,  0.26605114341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76555, H, 0, 2022-01-17 21:17:04.993, 2022-01-17 21:17:05.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45992159843, -0.38791978359, -0.75312757492,  0.26606240869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76556, H, 0, 2022-01-17 21:17:05.993, 2022-01-17 21:17:06.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45994728804, -0.38790690899, -0.75311124325,  0.26608300209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76557, H, 0, 2022-01-17 21:17:06.993, 2022-01-17 21:17:07.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45997279882, -0.38790184259, -0.75309276581,  0.26609867811, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76558, H, 0, 2022-01-17 21:17:07.993, 2022-01-17 21:17:08.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45999619365, -0.38788649440, -0.75308102369,  0.26611384749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76559, H, 0, 2022-01-17 21:17:08.993, 2022-01-17 21:17:09.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46001747251, -0.38787952065, -0.75306522846,  0.26613187790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76560, H, 0, 2022-01-17 21:17:09.993, 2022-01-17 21:17:10.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46003901958, -0.38786813617, -0.75305068493,  0.26615232229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76561, H, 0, 2022-01-17 21:17:10.993, 2022-01-17 21:17:11.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46006843448, -0.38786011934, -0.75303345919,  0.26616191864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76562, H, 0, 2022-01-17 21:17:11.993, 2022-01-17 21:17:12.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46008917689, -0.38786050677, -0.75301665068,  0.26617303491, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76563, H, 0, 2022-01-17 21:17:12.993, 2022-01-17 21:17:13.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46011358500, -0.38785773516, -0.75299894810,  0.26618498564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76564, H, 0, 2022-01-17 21:17:13.993, 2022-01-17 21:17:14.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46013468504, -0.38784107566, -0.75298792124,  0.26620402932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76565, H, 0, 2022-01-17 21:17:14.993, 2022-01-17 21:17:15.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46015730500, -0.38782253861, -0.75297617912,  0.26622509956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76566, H, 0, 2022-01-17 21:17:15.993, 2022-01-17 21:17:16.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46018034220, -0.38782778382, -0.75295561552,  0.26623582840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
76567, H, 0, 2022-01-17 21:17:16.993, 2022-01-17 21:17:17.993,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46020737290, -0.38783338666, -0.75293463469,  0.26624029875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909328, 1944542.512440, 609.376328
