MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-15 23:41:04 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-14 00:01:09.159 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
85749, H, 0, 2022-09-14 23:50:18.208, 2022-09-14 23:50:19.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680870503, -0.29895329475,  0.51332145929,  0.79591691494, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85750, H, 0, 2022-09-14 23:50:19.208, 2022-09-14 23:50:20.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680542678, -0.29894772172,  0.51332110167,  0.79591971636, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85751, H, 0, 2022-09-14 23:50:20.208, 2022-09-14 23:50:21.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679855734, -0.29893615842,  0.51332372427,  0.79592341185, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85752, H, 0, 2022-09-14 23:50:21.208, 2022-09-14 23:50:22.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679735780, -0.29892888665,  0.51332521439,  0.79592531919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85753, H, 0, 2022-09-14 23:50:22.208, 2022-09-14 23:50:23.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679623276, -0.29891785979,  0.51332432032,  0.79593020678, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85754, H, 0, 2022-09-14 23:50:23.208, 2022-09-14 23:50:24.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679257452, -0.29890927672,  0.51332885027,  0.79593104124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85755, H, 0, 2022-09-14 23:50:24.208, 2022-09-14 23:50:25.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679616570, -0.29889416695,  0.51333409548,  0.79593282938, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85756, H, 0, 2022-09-14 23:50:25.208, 2022-09-14 23:50:26.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679458618, -0.29888659716,  0.51333159208,  0.79593753815, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85757, H, 0, 2022-09-14 23:50:26.208, 2022-09-14 23:50:27.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678663641, -0.29887288809,  0.51334047318,  0.79593807459, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85758, H, 0, 2022-09-14 23:50:27.208, 2022-09-14 23:50:28.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678686738, -0.29886505008,  0.51333498955,  0.79594457150, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85759, H, 0, 2022-09-14 23:50:28.208, 2022-09-14 23:50:29.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678406596, -0.29885685444,  0.51334327459,  0.79594272375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85760, H, 0, 2022-09-14 23:50:29.208, 2022-09-14 23:50:30.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678192019, -0.29884207249,  0.51334661245,  0.79594641924, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85761, H, 0, 2022-09-14 23:50:30.208, 2022-09-14 23:50:31.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677513272, -0.29883331060,  0.51334649324,  0.79595077038, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85762, H, 0, 2022-09-14 23:50:31.208, 2022-09-14 23:50:32.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677472293, -0.29882371426,  0.51334685087,  0.79595416784, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85763, H, 0, 2022-09-14 23:50:32.208, 2022-09-14 23:50:33.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678004265, -0.29880920053,  0.51335215569,  0.79595547915, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85764, H, 0, 2022-09-14 23:50:33.208, 2022-09-14 23:50:34.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677825451, -0.29879972339,  0.51335614920,  0.79595667124, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85765, H, 0, 2022-09-14 23:50:34.208, 2022-09-14 23:50:35.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677495390, -0.29878911376,  0.51335507631,  0.79596185684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85766, H, 0, 2022-09-14 23:50:35.208, 2022-09-14 23:50:36.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11676586419, -0.29878011346,  0.51335924864,  0.79596388340, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85767, H, 0, 2022-09-14 23:50:36.208, 2022-09-14 23:50:37.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11676811427, -0.29877254367,  0.51335734129,  0.79596757889, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85768, H, 0, 2022-09-14 23:50:37.208, 2022-09-14 23:50:38.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677880585, -0.29875674844,  0.51336818933,  0.79596495628, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85769, H, 0, 2022-09-14 23:50:38.208, 2022-09-14 23:50:39.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677743495, -0.29874333739,  0.51337420940,  0.79596632719, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85770, H, 0, 2022-09-14 23:50:39.208, 2022-09-14 23:50:40.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677517742, -0.29873627424,  0.51337504387,  0.79596877098, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85771, H, 0, 2022-09-14 23:50:40.208, 2022-09-14 23:50:41.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677654833, -0.29872560501,  0.51337289810,  0.79597395658, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85772, H, 0, 2022-09-14 23:50:41.208, 2022-09-14 23:50:42.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678632349, -0.29871433973,  0.51338171959,  0.79597103596, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85773, H, 0, 2022-09-14 23:50:42.208, 2022-09-14 23:50:43.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678662151, -0.29870238900,  0.51338481903,  0.79597347975, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85774, H, 0, 2022-09-14 23:50:43.208, 2022-09-14 23:50:44.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677901447, -0.29869756103,  0.51338839531,  0.79597407579, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85775, H, 0, 2022-09-14 23:50:44.208, 2022-09-14 23:50:45.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678534001, -0.29867774248,  0.51338934898,  0.79597997665, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85776, H, 0, 2022-09-14 23:50:45.208, 2022-09-14 23:50:46.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678121984, -0.29866936803,  0.51339381933,  0.79598087072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85777, H, 0, 2022-09-14 23:50:46.208, 2022-09-14 23:50:47.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678340286, -0.29865658283,  0.51340037584,  0.79598110914, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85778, H, 0, 2022-09-14 23:50:47.208, 2022-09-14 23:50:48.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677627265, -0.29865157604,  0.51339763403,  0.79598581791, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85779, H, 0, 2022-09-14 23:50:48.208, 2022-09-14 23:50:49.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11676881462, -0.29863685369,  0.51340389252,  0.79598838091, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85780, H, 0, 2022-09-14 23:50:49.208, 2022-09-14 23:50:50.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677680165, -0.29862713814,  0.51340085268,  0.79599279165, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85781, H, 0, 2022-09-14 23:50:50.208, 2022-09-14 23:50:51.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677517742, -0.29861408472,  0.51340782642,  0.79599344730, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85782, H, 0, 2022-09-14 23:50:51.208, 2022-09-14 23:50:52.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677512527, -0.29860267043,  0.51341569424,  0.79599267244, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85783, H, 0, 2022-09-14 23:50:52.208, 2022-09-14 23:50:53.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677536368, -0.29859191179,  0.51341497898,  0.79599714279, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85784, H, 0, 2022-09-14 23:50:53.208, 2022-09-14 23:50:54.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11676967889, -0.29858255386,  0.51341795921,  0.79599952698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85785, H, 0, 2022-09-14 23:50:54.208, 2022-09-14 23:50:55.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677766591, -0.29856655002,  0.51342558861,  0.79599946737, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85786, H, 0, 2022-09-14 23:50:55.208, 2022-09-14 23:50:56.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678493768, -0.29855054617,  0.51343190670,  0.79600036144, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85787, H, 0, 2022-09-14 23:50:56.208, 2022-09-14 23:50:57.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679324508, -0.29854261875,  0.51343768835,  0.79599839449, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85788, H, 0, 2022-09-14 23:50:57.208, 2022-09-14 23:50:58.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679622531, -0.29853177071,  0.51344150305,  0.79599952698, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85789, H, 0, 2022-09-14 23:50:58.208, 2022-09-14 23:50:59.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679840833, -0.29851362109,  0.51344877481,  0.79600131512, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85790, H, 0, 2022-09-14 23:50:59.208, 2022-09-14 23:51:00.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679775268, -0.29850548506,  0.51344835758,  0.79600471258, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85791, H, 0, 2022-09-14 23:51:00.208, 2022-09-14 23:51:01.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680861562, -0.29848957062,  0.51345908642,  0.79600220919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85792, H, 0, 2022-09-14 23:51:01.208, 2022-09-14 23:51:02.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11681742966, -0.29847288132,  0.51346457005,  0.79600363970, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85793, H, 0, 2022-09-14 23:51:02.208, 2022-09-14 23:51:03.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680429429, -0.29846698046,  0.51346009970,  0.79601067305, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85794, H, 0, 2022-09-14 23:51:03.208, 2022-09-14 23:51:04.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679791659, -0.29845750332,  0.51346504688,  0.79601192474, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85795, H, 0, 2022-09-14 23:51:04.208, 2022-09-14 23:51:05.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11680233479, -0.29844838381,  0.51346534491,  0.79601448774, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85796, H, 0, 2022-09-14 23:51:05.208, 2022-09-14 23:51:06.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679474264, -0.29843637347,  0.51346778870,  0.79601860046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85797, H, 0, 2022-09-14 23:51:06.208, 2022-09-14 23:51:07.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678719521, -0.29842934012,  0.51347094774,  0.79602026939, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85798, H, 0, 2022-09-14 23:51:07.208, 2022-09-14 23:51:08.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678322405, -0.29841771722,  0.51347494125,  0.79602265358, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85799, H, 0, 2022-09-14 23:51:08.208, 2022-09-14 23:51:09.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677290499, -0.29841145873,  0.51347094774,  0.79602909088, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85800, H, 0, 2022-09-14 23:51:09.208, 2022-09-14 23:51:10.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677315831, -0.29839906096,  0.51347517967,  0.79603093863, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85801, H, 0, 2022-09-14 23:51:10.208, 2022-09-14 23:51:11.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678007245, -0.29839217663,  0.51347768307,  0.79603087902, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85802, H, 0, 2022-09-14 23:51:11.208, 2022-09-14 23:51:12.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678048223, -0.29837501049,  0.51348084211,  0.79603523016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85803, H, 0, 2022-09-14 23:51:12.208, 2022-09-14 23:51:13.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678592116, -0.29836258292,  0.51348543167,  0.79603612423, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85804, H, 0, 2022-09-14 23:51:13.208, 2022-09-14 23:51:14.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677763611, -0.29835242033,  0.51348751783,  0.79603981972, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85805, H, 0, 2022-09-14 23:51:14.208, 2022-09-14 23:51:15.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678416282, -0.29834312201,  0.51348727942,  0.79604250193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85806, H, 0, 2022-09-14 23:51:15.208, 2022-09-14 23:51:16.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678458005, -0.29832935333,  0.51349198818,  0.79604452848, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85807, H, 0, 2022-09-14 23:51:16.208, 2022-09-14 23:51:17.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11679369211, -0.29831552505,  0.51349949837,  0.79604357481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85808, H, 0, 2022-09-14 23:51:17.208, 2022-09-14 23:51:18.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11678168178, -0.29831138253,  0.51349699497,  0.79604852200, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85809, H, 0, 2022-09-14 23:51:18.208, 2022-09-14 23:51:19.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11677464843, -0.29830104113,  0.51349771023,  0.79605293274, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85810, H, 0, 2022-09-14 23:51:19.208, 2022-09-14 23:51:20.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11676596850, -0.29828843474,  0.51350432634,  0.79605466127, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85811, H, 0, 2022-09-14 23:51:20.208, 2022-09-14 23:51:21.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11675352603, -0.29828652740,  0.51349914074,  0.79606056213, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85812, H, 0, 2022-09-14 23:51:21.208, 2022-09-14 23:51:22.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11674971133, -0.29827973247,  0.51350015402,  0.79606300592, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85813, H, 0, 2022-09-14 23:51:22.208, 2022-09-14 23:51:23.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11675091088, -0.29826697707,  0.51350194216,  0.79606646299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85814, H, 0, 2022-09-14 23:51:23.208, 2022-09-14 23:51:24.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11674675345, -0.29825749993,  0.51350593567,  0.79606807232, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85815, H, 0, 2022-09-14 23:51:24.208, 2022-09-14 23:51:25.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11674235761, -0.29824686050,  0.51351135969,  0.79606920481, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85816, H, 0, 2022-09-14 23:51:25.208, 2022-09-14 23:51:26.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11674049497, -0.29823827744,  0.51350915432,  0.79607409239, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85817, H, 0, 2022-09-14 23:51:26.208, 2022-09-14 23:51:27.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11674160510, -0.29822710156,  0.51351225376,  0.79607611895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85818, H, 0, 2022-09-14 23:51:27.208, 2022-09-14 23:51:28.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11675177515, -0.29821145535,  0.51351898909,  0.79607611895, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
85819, H, 0, 2022-09-14 23:51:28.208, 2022-09-14 23:51:29.208,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.11675963551, -0.29819837213,  0.51351988316,  0.79607927799, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.827190, 853498.328760, 580.591190
