MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:39:53 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-17 00:01:09.051 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
59001, H, 0, 2022-04-17 16:24:30.081, 2022-04-17 16:24:31.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58728837967, -0.06317324936, -0.61046421528, -0.52766937017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59002, H, 0, 2022-04-17 16:24:31.081, 2022-04-17 16:24:32.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58726543188, -0.06316099316, -0.61048066616, -0.52767729759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59003, H, 0, 2022-04-17 16:24:32.081, 2022-04-17 16:24:33.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58724856377, -0.06314784288, -0.61049544811, -0.52768051624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59004, H, 0, 2022-04-17 16:24:33.081, 2022-04-17 16:24:34.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58722120523, -0.06314180046, -0.61051499844, -0.52768909931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59005, H, 0, 2022-04-17 16:24:34.081, 2022-04-17 16:24:35.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58721518517, -0.06313305348, -0.61052757502, -0.52768230438, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59006, H, 0, 2022-04-17 16:24:35.081, 2022-04-17 16:24:36.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58719700575, -0.06311798841, -0.61054491997, -0.52768427134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59007, H, 0, 2022-04-17 16:24:36.081, 2022-04-17 16:24:37.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58718019724, -0.06311543286, -0.61055827141, -0.52768778801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59008, H, 0, 2022-04-17 16:24:37.081, 2022-04-17 16:24:38.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58715635538, -0.06310655922, -0.61057871580, -0.52769178152, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59009, H, 0, 2022-04-17 16:24:38.081, 2022-04-17 16:24:39.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58712989092, -0.06310087442, -0.61059468985, -0.52770340443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59010, H, 0, 2022-04-17 16:24:39.081, 2022-04-17 16:24:40.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58710789680, -0.06309160590, -0.61061638594, -0.52770388126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59011, H, 0, 2022-04-17 16:24:40.081, 2022-04-17 16:24:41.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58709061146, -0.06308051199, -0.61062902212, -0.52770978212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59012, H, 0, 2022-04-17 16:24:41.081, 2022-04-17 16:24:42.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58708024025, -0.06307417154, -0.61064416170, -0.52770465612, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59013, H, 0, 2022-04-17 16:24:42.081, 2022-04-17 16:24:43.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58707517385, -0.06305620819, -0.61065745354, -0.52769696712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59014, H, 0, 2022-04-17 16:24:43.081, 2022-04-17 16:24:44.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58705681562, -0.06303950399, -0.61067378521, -0.52770054340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59015, H, 0, 2022-04-17 16:24:44.081, 2022-04-17 16:24:45.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58703464270, -0.06303938478, -0.61068987846, -0.52770656347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59016, H, 0, 2022-04-17 16:24:45.081, 2022-04-17 16:24:46.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58700835705, -0.06303040683, -0.61070674658, -0.52771735191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59017, H, 0, 2022-04-17 16:24:46.081, 2022-04-17 16:24:47.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58698385954, -0.06302753091, -0.61072772741, -0.52772068977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59018, H, 0, 2022-04-17 16:24:47.081, 2022-04-17 16:24:48.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58696717024, -0.06301547587, -0.61074340343, -0.52772259712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59019, H, 0, 2022-04-17 16:24:48.081, 2022-04-17 16:24:49.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58695560694, -0.06300361454, -0.61075633764, -0.52772188187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59020, H, 0, 2022-04-17 16:24:49.081, 2022-04-17 16:24:50.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58694380522, -0.06299208850, -0.61077034473, -0.52772009373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59021, H, 0, 2022-04-17 16:24:50.081, 2022-04-17 16:24:51.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58692103624, -0.06298099458, -0.61079090834, -0.52772301435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59022, H, 0, 2022-04-17 16:24:51.081, 2022-04-17 16:24:52.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58690679073, -0.06297439337, -0.61080205441, -0.52772670984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59023, H, 0, 2022-04-17 16:24:52.081, 2022-04-17 16:24:53.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58688688278, -0.06295794994, -0.61082243919, -0.52772730589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59024, H, 0, 2022-04-17 16:24:53.081, 2022-04-17 16:24:54.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58686923981, -0.06294620782, -0.61084103584, -0.52772670984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59025, H, 0, 2022-04-17 16:24:54.081, 2022-04-17 16:24:55.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58685410023, -0.06293888390, -0.61085450649, -0.52772879601, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59026, H, 0, 2022-04-17 16:24:55.081, 2022-04-17 16:24:56.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58683264256, -0.06293262541, -0.61087155342, -0.52773368359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59027, H, 0, 2022-04-17 16:24:56.081, 2022-04-17 16:24:57.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58681964874, -0.06292433292, -0.61088609695, -0.52773231268, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59028, H, 0, 2022-04-17 16:24:57.081, 2022-04-17 16:24:58.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58679568768, -0.06291648000, -0.61090415716, -0.52773892879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59029, H, 0, 2022-04-17 16:24:58.081, 2022-04-17 16:24:59.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58677893877, -0.06290810555, -0.61092072725, -0.52773946524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59030, H, 0, 2022-04-17 16:24:59.081, 2022-04-17 16:25:00.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58675867319, -0.06289416552, -0.61093801260, -0.52774363756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59031, H, 0, 2022-04-17 16:25:00.081, 2022-04-17 16:25:01.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58674407005, -0.06288960576, -0.61095535755, -0.52774035931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59032, H, 0, 2022-04-17 16:25:01.081, 2022-04-17 16:25:02.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58672577143, -0.06287763268, -0.61097002029, -0.52774512768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59033, H, 0, 2022-04-17 16:25:02.081, 2022-04-17 16:25:03.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58670806885, -0.06286905706, -0.61098670959, -0.52774655819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59034, H, 0, 2022-04-17 16:25:03.081, 2022-04-17 16:25:04.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58668792248, -0.06286082417, -0.61100286245, -0.52775114775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59035, H, 0, 2022-04-17 16:25:04.081, 2022-04-17 16:25:05.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58667558432, -0.06284999847, -0.61101847887, -0.52774804831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59036, H, 0, 2022-04-17 16:25:05.081, 2022-04-17 16:25:06.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58666414022, -0.06283533573, -0.61103260517, -0.52774620056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59037, H, 0, 2022-04-17 16:25:06.081, 2022-04-17 16:25:07.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58664882183, -0.06282187998, -0.61104834080, -0.52774661779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59038, H, 0, 2022-04-17 16:25:07.081, 2022-04-17 16:25:08.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58663415909, -0.06281439215, -0.61106461287, -0.52774494886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59039, H, 0, 2022-04-17 16:25:08.081, 2022-04-17 16:25:09.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58661699295, -0.06280285120, -0.61107969284, -0.52774792910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59040, H, 0, 2022-04-17 16:25:09.081, 2022-04-17 16:25:10.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58659297228, -0.06279423088, -0.61110252142, -0.52774930000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59041, H, 0, 2022-04-17 16:25:10.081, 2022-04-17 16:25:11.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58656960726, -0.06278724223, -0.61111927032, -0.52775669098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59042, H, 0, 2022-04-17 16:25:11.081, 2022-04-17 16:25:12.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58654874563, -0.06278457493, -0.61113232374, -0.52776503563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59043, H, 0, 2022-04-17 16:25:12.081, 2022-04-17 16:25:13.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58652210236, -0.06277798861, -0.61115151644, -0.52777326107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59044, H, 0, 2022-04-17 16:25:13.081, 2022-04-17 16:25:14.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58650386333, -0.06276513636, -0.61116921902, -0.52777451277, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59045, H, 0, 2022-04-17 16:25:14.081, 2022-04-17 16:25:15.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58648735285, -0.06275689602, -0.61118298769, -0.52777796984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59046, H, 0, 2022-04-17 16:25:15.081, 2022-04-17 16:25:16.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58646708727, -0.06274659187, -0.61120027304, -0.52778160572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59047, H, 0, 2022-04-17 16:25:16.081, 2022-04-17 16:25:17.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58644002676, -0.06274492294, -0.61121886969, -0.52779030800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59048, H, 0, 2022-04-17 16:25:17.081, 2022-04-17 16:25:18.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58642333746, -0.06273639947, -0.61123520136, -0.52779096365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59049, H, 0, 2022-04-17 16:25:18.081, 2022-04-17 16:25:19.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58641165495, -0.06272670627, -0.61125165224, -0.52778601646, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59050, H, 0, 2022-04-17 16:25:19.081, 2022-04-17 16:25:20.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58639621735, -0.06271515042, -0.61126935482, -0.52778416872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59051, H, 0, 2022-04-17 16:25:20.081, 2022-04-17 16:25:21.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58637976646, -0.06270118803, -0.61128443480, -0.52778655291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59052, H, 0, 2022-04-17 16:25:21.081, 2022-04-17 16:25:22.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58636212349, -0.06269483268, -0.61129969358, -0.52778923512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59053, H, 0, 2022-04-17 16:25:22.081, 2022-04-17 16:25:23.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58634305000, -0.06268418580, -0.61131715775, -0.52779150009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59054, H, 0, 2022-04-17 16:25:23.081, 2022-04-17 16:25:24.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58632206917, -0.06267234683, -0.61133086681, -0.52780026197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59055, H, 0, 2022-04-17 16:25:24.081, 2022-04-17 16:25:25.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58630478382, -0.06266862899, -0.61134809256, -0.52780002356, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59056, H, 0, 2022-04-17 16:25:25.081, 2022-04-17 16:25:26.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58628290892, -0.06266267598, -0.61136424541, -0.52780628204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59057, H, 0, 2022-04-17 16:25:26.081, 2022-04-17 16:25:27.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58626085520, -0.06265364587, -0.61138468981, -0.52780818939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59058, H, 0, 2022-04-17 16:25:27.081, 2022-04-17 16:25:28.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58624118567, -0.06264805794, -0.61139881611, -0.52781432867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59059, H, 0, 2022-04-17 16:25:28.081, 2022-04-17 16:25:29.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58621919155, -0.06263455003, -0.61142104864, -0.52781462669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59060, H, 0, 2022-04-17 16:25:29.081, 2022-04-17 16:25:30.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58620446920, -0.06262888759, -0.61143404245, -0.52781659365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59061, H, 0, 2022-04-17 16:25:30.081, 2022-04-17 16:25:31.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58618539572, -0.06261920184, -0.61144757271, -0.52782320976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59062, H, 0, 2022-04-17 16:25:31.081, 2022-04-17 16:25:32.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58617269993, -0.06260652840, -0.61146289110, -0.52782106400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59063, H, 0, 2022-04-17 16:25:32.081, 2022-04-17 16:25:33.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58615267277, -0.06259751320, -0.61148071289, -0.52782380581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59064, H, 0, 2022-04-17 16:25:33.081, 2022-04-17 16:25:34.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58613765240, -0.06258312613, -0.61149919033, -0.52782076597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59065, H, 0, 2022-04-17 16:25:34.081, 2022-04-17 16:25:35.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58611768484, -0.06257981807, -0.61151325703, -0.52782702446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59066, H, 0, 2022-04-17 16:25:35.081, 2022-04-17 16:25:36.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58609777689, -0.06256790459, -0.61153221130, -0.52782857418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59067, H, 0, 2022-04-17 16:25:36.081, 2022-04-17 16:25:37.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58607989550, -0.06255830079, -0.61154717207, -0.52783221006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59068, H, 0, 2022-04-17 16:25:37.081, 2022-04-17 16:25:38.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58606630564, -0.06254766881, -0.61156499386, -0.52782791853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59069, H, 0, 2022-04-17 16:25:38.081, 2022-04-17 16:25:39.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58605396748, -0.06253790855, -0.61157906055, -0.52782648802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59070, H, 0, 2022-04-17 16:25:39.081, 2022-04-17 16:25:40.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58603298664, -0.06252799183, -0.61159497499, -0.52783250809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
59071, H, 0, 2022-04-17 16:25:40.081, 2022-04-17 16:25:41.081,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58601164818, -0.06252050400, -0.61161166430, -0.52783769369, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.838943, 1487148.274340, 605.305943
