MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 15:24:30 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-31 00:01:09.183 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
40385, H, 0, 2022-05-31 11:14:14.204, 2022-05-31 11:14:15.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36298269033,  0.17244866490, -0.52213740349, -0.75224834681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40386, H, 0, 2022-05-31 11:14:15.204, 2022-05-31 11:14:16.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36300548911,  0.17240174115, -0.52212744951, -0.75225496292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40387, H, 0, 2022-05-31 11:14:16.204, 2022-05-31 11:14:17.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36303114891,  0.17235694826, -0.52211421728, -0.75226205587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40388, H, 0, 2022-05-31 11:14:17.204, 2022-05-31 11:14:18.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36306521297,  0.17230445147, -0.52210164070, -0.75226634741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40389, H, 0, 2022-05-31 11:14:18.204, 2022-05-31 11:14:19.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36311346292,  0.17225569487, -0.52208173275, -0.75226807594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40390, H, 0, 2022-05-31 11:14:19.204, 2022-05-31 11:14:20.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36315250397,  0.17222183943, -0.52206438780, -0.75226897001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40391, H, 0, 2022-05-31 11:14:20.204, 2022-05-31 11:14:21.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36319738626,  0.17218148708, -0.52204829454, -0.75226777792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40392, H, 0, 2022-05-31 11:14:21.204, 2022-05-31 11:14:22.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36321038008,  0.17213249207, -0.52203947306, -0.75227880478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40393, H, 0, 2022-05-31 11:14:22.204, 2022-05-31 11:14:23.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36324369907,  0.17208576202, -0.52202206850, -0.75228548050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40394, H, 0, 2022-05-31 11:14:23.204, 2022-05-31 11:14:24.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36328276992,  0.17204636335, -0.52201104164, -0.75228327513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40395, H, 0, 2022-05-31 11:14:24.204, 2022-05-31 11:14:25.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36330980062,  0.17199575901, -0.52199441195, -0.75229334831, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40396, H, 0, 2022-05-31 11:14:25.204, 2022-05-31 11:14:26.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36335092783,  0.17195063829, -0.52198135853, -0.75229287148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40397, H, 0, 2022-05-31 11:14:26.204, 2022-05-31 11:14:27.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36338552833,  0.17190578580, -0.52196627855, -0.75229686499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40398, H, 0, 2022-05-31 11:14:27.204, 2022-05-31 11:14:28.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36342722178,  0.17186410725, -0.52194720507, -0.75229948759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40399, H, 0, 2022-05-31 11:14:28.204, 2022-05-31 11:14:29.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36346304417,  0.17181739211, -0.52193391323, -0.75230205059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40400, H, 0, 2022-05-31 11:14:29.204, 2022-05-31 11:14:30.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36348891258,  0.17177720368, -0.52192056179, -0.75230801105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40401, H, 0, 2022-05-31 11:14:30.204, 2022-05-31 11:14:31.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36352232099,  0.17173355818, -0.52190893888, -0.75230985880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40402, H, 0, 2022-05-31 11:14:31.204, 2022-05-31 11:14:32.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36354970932,  0.17168527842, -0.52189338207, -0.75231844187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40403, H, 0, 2022-05-31 11:14:32.204, 2022-05-31 11:14:33.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36358302832,  0.17163674533, -0.52188557386, -0.75231885910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40404, H, 0, 2022-05-31 11:14:33.204, 2022-05-31 11:14:34.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36362850666,  0.17159846425, -0.52186590433, -0.75231927633, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40405, H, 0, 2022-05-31 11:14:34.204, 2022-05-31 11:14:35.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36365595460,  0.17154318094, -0.52185285091, -0.75232762098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40406, H, 0, 2022-05-31 11:14:35.204, 2022-05-31 11:14:36.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36370232701,  0.17150528729, -0.52183318138, -0.75232750177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40407, H, 0, 2022-05-31 11:14:36.204, 2022-05-31 11:14:37.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36372640729,  0.17146204412, -0.52182418108, -0.75233197212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40408, H, 0, 2022-05-31 11:14:37.204, 2022-05-31 11:14:38.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36375486851,  0.17141284049, -0.52180933952, -0.75233972073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40409, H, 0, 2022-05-31 11:14:38.204, 2022-05-31 11:14:39.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36379837990,  0.17136795819, -0.52179294825, -0.75234025717, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40410, H, 0, 2022-05-31 11:14:39.204, 2022-05-31 11:14:40.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36383888125,  0.17132364213, -0.52177780867, -0.75234127045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40411, H, 0, 2022-05-31 11:14:40.204, 2022-05-31 11:14:41.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36386924982,  0.17128102481, -0.52176284790, -0.75234663486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40412, H, 0, 2022-05-31 11:14:41.204, 2022-05-31 11:14:42.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36392080784,  0.17124448717, -0.52174383402, -0.75234323740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40413, H, 0, 2022-05-31 11:14:42.204, 2022-05-31 11:14:43.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36394947767,  0.17119276524, -0.52173030376, -0.75235050917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40414, H, 0, 2022-05-31 11:14:43.204, 2022-05-31 11:14:44.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36398100853,  0.17115461826, -0.52171683311, -0.75235325098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40415, H, 0, 2022-05-31 11:14:44.204, 2022-05-31 11:14:45.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36400631070,  0.17110255361, -0.52170318365, -0.75236237049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40416, H, 0, 2022-05-31 11:14:45.204, 2022-05-31 11:14:46.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36405116320,  0.17106023431, -0.52168715000, -0.75236141682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40417, H, 0, 2022-05-31 11:14:46.204, 2022-05-31 11:14:47.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36408650875,  0.17101722956, -0.52167773247, -0.75236058235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40418, H, 0, 2022-05-31 11:14:47.204, 2022-05-31 11:14:48.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36410653591,  0.17096821964, -0.52166533470, -0.75237059593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40419, H, 0, 2022-05-31 11:14:48.204, 2022-05-31 11:14:49.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36413311958,  0.17092132568, -0.52165442705, -0.75237596035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40420, H, 0, 2022-05-31 11:14:49.204, 2022-05-31 11:14:50.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36418032646,  0.17088221014, -0.52162939310, -0.75237935781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40421, H, 0, 2022-05-31 11:14:50.204, 2022-05-31 11:14:51.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36422234774,  0.17084164917, -0.52161449194, -0.75237858295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40422, H, 0, 2022-05-31 11:14:51.204, 2022-05-31 11:14:52.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36425668001,  0.17079204321, -0.52160239220, -0.75238162279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40423, H, 0, 2022-05-31 11:14:52.204, 2022-05-31 11:14:53.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36427593231,  0.17074215412, -0.52159172297, -0.75239104033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40424, H, 0, 2022-05-31 11:14:53.204, 2022-05-31 11:14:54.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36430364847,  0.17069758475, -0.52158164978, -0.75239467621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40425, H, 0, 2022-05-31 11:14:54.204, 2022-05-31 11:14:55.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36432725191,  0.17064659297, -0.52157133818, -0.75240200758, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40426, H, 0, 2022-05-31 11:14:55.204, 2022-05-31 11:14:56.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36436185241,  0.17059479654, -0.52155679464, -0.75240707397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40427, H, 0, 2022-05-31 11:14:56.204, 2022-05-31 11:14:57.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36441868544,  0.17056426406, -0.52152925730, -0.75240552425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40428, H, 0, 2022-05-31 11:14:57.204, 2022-05-31 11:14:58.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36444887519,  0.17052373290, -0.52152049541, -0.75240617990, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40429, H, 0, 2022-05-31 11:14:58.204, 2022-05-31 11:14:59.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36447802186,  0.17047156394, -0.52150756121, -0.75241285563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40430, H, 0, 2022-05-31 11:14:59.204, 2022-05-31 11:15:00.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36451461911,  0.17043040693, -0.52148640156, -0.75241911411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40431, H, 0, 2022-05-31 11:15:00.204, 2022-05-31 11:15:01.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36454328895,  0.17038330436, -0.52147805691, -0.75242167711, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40432, H, 0, 2022-05-31 11:15:01.204, 2022-05-31 11:15:02.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36457288265,  0.17033265531, -0.52146857977, -0.75242537260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40433, H, 0, 2022-05-31 11:15:02.204, 2022-05-31 11:15:03.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36461982131,  0.17029605806, -0.52145010233, -0.75242370367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40434, H, 0, 2022-05-31 11:15:03.204, 2022-05-31 11:15:04.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36465647817,  0.17025342584, -0.52143365145, -0.75242698193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40435, H, 0, 2022-05-31 11:15:04.204, 2022-05-31 11:15:05.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36469051242,  0.17020882666, -0.52141791582, -0.75243151188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40436, H, 0, 2022-05-31 11:15:05.204, 2022-05-31 11:15:06.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36472386122,  0.17015993595, -0.52140378952, -0.75243616104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40437, H, 0, 2022-05-31 11:15:06.204, 2022-05-31 11:15:07.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36476057768,  0.17011857033, -0.52138769627, -0.75243890285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40438, H, 0, 2022-05-31 11:15:07.204, 2022-05-31 11:15:08.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36479291320,  0.17007620633, -0.52137303352, -0.75244289637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40439, H, 0, 2022-05-31 11:15:08.204, 2022-05-31 11:15:09.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36482477188,  0.17002420127, -0.52136236429, -0.75244665146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40440, H, 0, 2022-05-31 11:15:09.204, 2022-05-31 11:15:10.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36486166716,  0.16998444498, -0.52134490013, -0.75244987011, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40441, H, 0, 2022-05-31 11:15:10.204, 2022-05-31 11:15:11.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36489900947,  0.16993997991, -0.52133017778, -0.75245195627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40442, H, 0, 2022-05-31 11:15:11.204, 2022-05-31 11:15:12.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36493393779,  0.16989736259, -0.52131605148, -0.75245445967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40443, H, 0, 2022-05-31 11:15:12.204, 2022-05-31 11:15:13.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36496204138,  0.16984179616, -0.52130496502, -0.75246101618, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40444, H, 0, 2022-05-31 11:15:13.204, 2022-05-31 11:15:14.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36498910189,  0.16979651153, -0.52129197121, -0.75246715546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40445, H, 0, 2022-05-31 11:15:14.204, 2022-05-31 11:15:15.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36502990127,  0.16975508630, -0.52127712965, -0.75246697664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40446, H, 0, 2022-05-31 11:15:15.204, 2022-05-31 11:15:16.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36506709456,  0.16971221566, -0.52125740051, -0.75247228146, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40447, H, 0, 2022-05-31 11:15:16.204, 2022-05-31 11:15:17.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36510303617,  0.16966964304, -0.52124238014, -0.75247484446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40448, H, 0, 2022-05-31 11:15:17.204, 2022-05-31 11:15:18.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36514902115,  0.16963143647, -0.52122062445, -0.75247621536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40449, H, 0, 2022-05-31 11:15:18.204, 2022-05-31 11:15:19.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36518457532,  0.16958752275, -0.52121478319, -0.75247287750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40450, H, 0, 2022-05-31 11:15:19.204, 2022-05-31 11:15:20.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36521983147,  0.16953933239, -0.52119469643, -0.75248056650, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40451, H, 0, 2022-05-31 11:15:20.204, 2022-05-31 11:15:21.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36523753405,  0.16949096322, -0.52118301392, -0.75249093771, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40452, H, 0, 2022-05-31 11:15:21.204, 2022-05-31 11:15:22.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36526390910,  0.16944737732, -0.52117329836, -0.75249469280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40453, H, 0, 2022-05-31 11:15:22.204, 2022-05-31 11:15:23.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36530816555,  0.16940154135, -0.52115547657, -0.75249582529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40454, H, 0, 2022-05-31 11:15:23.204, 2022-05-31 11:15:24.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36534580588,  0.16935893893, -0.52114063501, -0.75249743462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
40455, H, 0, 2022-05-31 11:15:24.204, 2022-05-31 11:15:25.204,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.36538365483,  0.16931943595, -0.52112805843, -0.75249665976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.710598, 1059078.645459, 596.177598
