MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:17:16 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-28 00:01:09.891 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84721, H, 0, 2022-07-28 23:33:10.937, 2022-07-28 23:33:11.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02162341401, -0.40068793297,  0.41587415338,  0.81610679626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84722, H, 0, 2022-07-28 23:33:11.937, 2022-07-28 23:33:12.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02162837610, -0.40067714453,  0.41588261724,  0.81610763073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84723, H, 0, 2022-07-28 23:33:12.937, 2022-07-28 23:33:13.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02162420936, -0.40066322684,  0.41588598490,  0.81611287594, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84724, H, 0, 2022-07-28 23:33:13.937, 2022-07-28 23:33:14.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02162119374, -0.40065601468,  0.41589078307,  0.81611400843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84725, H, 0, 2022-07-28 23:33:14.937, 2022-07-28 23:33:15.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02161440626, -0.40064916015,  0.41588979959,  0.81611812115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84726, H, 0, 2022-07-28 23:33:15.937, 2022-07-28 23:33:16.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02160890028, -0.40063816309,  0.41588917375,  0.81612396240, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84727, H, 0, 2022-07-28 23:33:16.937, 2022-07-28 23:33:17.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02160702832, -0.40062960982,  0.41589212418,  0.81612670422, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84728, H, 0, 2022-07-28 23:33:17.937, 2022-07-28 23:33:18.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02159496024, -0.40062016249,  0.41589066386,  0.81613242626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84729, H, 0, 2022-07-28 23:33:18.937, 2022-07-28 23:33:19.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02158921212, -0.40061396360,  0.41589310765,  0.81613433361, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84730, H, 0, 2022-07-28 23:33:19.937, 2022-07-28 23:33:20.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02158916555, -0.40060454607,  0.41589492559,  0.81613802910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84731, H, 0, 2022-07-28 23:33:20.937, 2022-07-28 23:33:21.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02157926559, -0.40059134364,  0.41589739919,  0.81614351273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84732, H, 0, 2022-07-28 23:33:21.937, 2022-07-28 23:33:22.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02157759666, -0.40058380365,  0.41589638591,  0.81614780426, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84733, H, 0, 2022-07-28 23:33:22.937, 2022-07-28 23:33:23.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02157838084, -0.40057063103,  0.41589915752,  0.81615281105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84734, H, 0, 2022-07-28 23:33:23.937, 2022-07-28 23:33:24.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02156718262, -0.40056285262,  0.41589501500,  0.81615906954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84735, H, 0, 2022-07-28 23:33:24.937, 2022-07-28 23:33:25.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02154908329, -0.40055516362,  0.41589233279,  0.81616467237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84736, H, 0, 2022-07-28 23:33:25.937, 2022-07-28 23:33:26.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02155108191, -0.40054592490,  0.41589626670,  0.81616711617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84737, H, 0, 2022-07-28 23:33:26.937, 2022-07-28 23:33:27.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02154010721, -0.40054377913,  0.41589659452,  0.81616830826, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84738, H, 0, 2022-07-28 23:33:27.937, 2022-07-28 23:33:28.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02152804099, -0.40052965283,  0.41589587927,  0.81617593765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84739, H, 0, 2022-07-28 23:33:28.937, 2022-07-28 23:33:29.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02151939273, -0.40052089095,  0.41589477658,  0.81618100405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84740, H, 0, 2022-07-28 23:33:29.937, 2022-07-28 23:33:30.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02151517943, -0.40051326156,  0.41589570045,  0.81618440151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84741, H, 0, 2022-07-28 23:33:30.937, 2022-07-28 23:33:31.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02151204832, -0.40050169826,  0.41589775681,  0.81618911028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84742, H, 0, 2022-07-28 23:33:31.937, 2022-07-28 23:33:32.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02151075937, -0.40049186349,  0.41590392590,  0.81619083881, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84743, H, 0, 2022-07-28 23:33:32.937, 2022-07-28 23:33:33.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02151233889, -0.40048381686,  0.41590365767,  0.81619489193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84744, H, 0, 2022-07-28 23:33:33.937, 2022-07-28 23:33:34.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02153100446, -0.40047082305,  0.41591930389,  0.81619280577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84745, H, 0, 2022-07-28 23:33:34.937, 2022-07-28 23:33:35.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02154351771, -0.40045243502,  0.41593080759,  0.81619560719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84746, H, 0, 2022-07-28 23:33:35.937, 2022-07-28 23:33:36.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02153103799, -0.40044820309,  0.41593033075,  0.81619828939, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84747, H, 0, 2022-07-28 23:33:36.937, 2022-07-28 23:33:37.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02152628265, -0.40043896437,  0.41593164206,  0.81620228291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84748, H, 0, 2022-07-28 23:33:37.937, 2022-07-28 23:33:38.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02152378112, -0.40042772889,  0.41593524814,  0.81620597839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84749, H, 0, 2022-07-28 23:33:38.937, 2022-07-28 23:33:39.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02151725069, -0.40041774511,  0.41593155265,  0.81621295214, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84750, H, 0, 2022-07-28 23:33:39.937, 2022-07-28 23:33:40.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02150352113, -0.40040883422,  0.41593158245,  0.81621766090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84751, H, 0, 2022-07-28 23:33:40.937, 2022-07-28 23:33:41.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02150598168, -0.40039935708,  0.41593310237,  0.81622147560, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84752, H, 0, 2022-07-28 23:33:41.937, 2022-07-28 23:33:42.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02150233276, -0.40039274096,  0.41593527794,  0.81622368097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84753, H, 0, 2022-07-28 23:33:42.937, 2022-07-28 23:33:43.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02148411609, -0.40038648248,  0.41593474150,  0.81622755527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84754, H, 0, 2022-07-28 23:33:43.937, 2022-07-28 23:33:44.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02147375420, -0.40037140250,  0.41593730450,  0.81623387337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84755, H, 0, 2022-07-28 23:33:44.937, 2022-07-28 23:33:45.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02147330157, -0.40036171675,  0.41594111919,  0.81623673439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84756, H, 0, 2022-07-28 23:33:45.937, 2022-07-28 23:33:46.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02146424539, -0.40035623312,  0.41593772173,  0.81624138355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84757, H, 0, 2022-07-28 23:33:46.937, 2022-07-28 23:33:47.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02146721259, -0.40034425259,  0.41594502330,  0.81624346972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84758, H, 0, 2022-07-28 23:33:47.937, 2022-07-28 23:33:48.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02146013640, -0.40033325553,  0.41594228148,  0.81625044346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84759, H, 0, 2022-07-28 23:33:48.937, 2022-07-28 23:33:49.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02145677246, -0.40032356977,  0.41594442725,  0.81625419855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84760, H, 0, 2022-07-28 23:33:49.937, 2022-07-28 23:33:50.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02145146579, -0.40031331778,  0.41594669223,  0.81625819206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84761, H, 0, 2022-07-28 23:33:50.937, 2022-07-28 23:33:51.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02143944055, -0.40030211210,  0.41594278812,  0.81626600027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84762, H, 0, 2022-07-28 23:33:51.937, 2022-07-28 23:33:52.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02143272385, -0.40030130744,  0.41594585776,  0.81626498699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84763, H, 0, 2022-07-28 23:33:52.937, 2022-07-28 23:33:53.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02142196335, -0.40028825402,  0.41594788432,  0.81627064943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84764, H, 0, 2022-07-28 23:33:53.937, 2022-07-28 23:33:54.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02141730860, -0.40028119087,  0.41594240069,  0.81627702713, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84765, H, 0, 2022-07-28 23:33:54.937, 2022-07-28 23:33:55.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02140146494, -0.40027803183,  0.41594251990,  0.81627893448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84766, H, 0, 2022-07-28 23:33:55.937, 2022-07-28 23:33:56.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02139343321, -0.40026476979,  0.41594371200,  0.81628501415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84767, H, 0, 2022-07-28 23:33:56.937, 2022-07-28 23:33:57.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02139647678, -0.40024974942,  0.41594824195,  0.81629002094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84768, H, 0, 2022-07-28 23:33:57.937, 2022-07-28 23:33:58.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02139844373, -0.40024483204,  0.41595205665,  0.81629043818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84769, H, 0, 2022-07-28 23:33:58.937, 2022-07-28 23:33:59.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02139334194, -0.40023201704,  0.41595351696,  0.81629610062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84770, H, 0, 2022-07-28 23:33:59.937, 2022-07-28 23:34:00.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02139454335, -0.40022313595,  0.41595920920,  0.81629753113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84771, H, 0, 2022-07-28 23:34:00.937, 2022-07-28 23:34:01.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02139317431, -0.40021282434,  0.41596314311,  0.81630063057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84772, H, 0, 2022-07-28 23:34:01.937, 2022-07-28 23:34:02.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02140188776, -0.40019980073,  0.41596806049,  0.81630426645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84773, H, 0, 2022-07-28 23:34:02.937, 2022-07-28 23:34:03.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02138697356, -0.40019163489,  0.41596719623,  0.81630909443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84774, H, 0, 2022-07-28 23:34:03.937, 2022-07-28 23:34:04.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02138097584, -0.40018644929,  0.41596686840,  0.81631195545, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84775, H, 0, 2022-07-28 23:34:04.937, 2022-07-28 23:34:05.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02137950435, -0.40017044544,  0.41597324610,  0.81631660461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84776, H, 0, 2022-07-28 23:34:05.937, 2022-07-28 23:34:06.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02137601003, -0.40016302466,  0.41597196460,  0.81632095575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84777, H, 0, 2022-07-28 23:34:06.937, 2022-07-28 23:34:07.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02137238160, -0.40015479922,  0.41597378254,  0.81632417440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84778, H, 0, 2022-07-28 23:34:07.937, 2022-07-28 23:34:08.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02137600444, -0.40013986826,  0.41598185897,  0.81632727385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84779, H, 0, 2022-07-28 23:34:08.937, 2022-07-28 23:34:09.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02137049101, -0.40013626218,  0.41597816348,  0.81633108854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84780, H, 0, 2022-07-28 23:34:09.937, 2022-07-28 23:34:10.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02136876807, -0.40012216568,  0.41598126292,  0.81633645296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84781, H, 0, 2022-07-28 23:34:10.937, 2022-07-28 23:34:11.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02136173472, -0.40011435747,  0.41598269343,  0.81633973122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84782, H, 0, 2022-07-28 23:34:11.937, 2022-07-28 23:34:12.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02135620825, -0.40010911226,  0.41597878933,  0.81634443998, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84783, H, 0, 2022-07-28 23:34:12.937, 2022-07-28 23:34:13.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02134442702, -0.40009805560,  0.41597858071,  0.81635028124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84784, H, 0, 2022-07-28 23:34:13.937, 2022-07-28 23:34:14.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02134020254, -0.40008878708,  0.41597968340,  0.81635439396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84785, H, 0, 2022-07-28 23:34:14.937, 2022-07-28 23:34:15.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02132904716, -0.40008255839,  0.41597980261,  0.81635767221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84786, H, 0, 2022-07-28 23:34:15.937, 2022-07-28 23:34:16.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02131989226, -0.40007409453,  0.41597777605,  0.81636309624, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84787, H, 0, 2022-07-28 23:34:16.937, 2022-07-28 23:34:17.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02132245712, -0.40006333590,  0.41597789526,  0.81636822224, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84788, H, 0, 2022-07-28 23:34:17.937, 2022-07-28 23:34:18.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02132303454, -0.40004932880,  0.41598421335,  0.81637185812, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84789, H, 0, 2022-07-28 23:34:18.937, 2022-07-28 23:34:19.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02131804824, -0.40004152060,  0.41598835588,  0.81637370586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84790, H, 0, 2022-07-28 23:34:19.937, 2022-07-28 23:34:20.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02130788006, -0.40003314614,  0.41598689556,  0.81637883186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
84791, H, 0, 2022-07-28 23:34:20.937, 2022-07-28 23:34:21.937,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.02130046301, -0.40002238750,  0.41599157453,  0.81638187170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.775734, 977251.025520, 593.242734
