MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:30:35 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-15 00:01:09.263 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
85185, H, 0, 2022-02-15 23:40:54.306, 2022-02-15 23:40:55.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59867459536, -0.34377002716, -0.72328913212, -0.01623932645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85186, H, 0, 2022-02-15 23:40:55.306, 2022-02-15 23:40:56.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59869009256, -0.34377658367, -0.72327339649, -0.01623120904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85187, H, 0, 2022-02-15 23:40:56.306, 2022-02-15 23:40:57.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59870344400, -0.34378939867, -0.72325640917, -0.01622376963, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85188, H, 0, 2022-02-15 23:40:57.306, 2022-02-15 23:40:58.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59872543812, -0.34379151464, -0.72323739529, -0.01621336304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85189, H, 0, 2022-02-15 23:40:58.306, 2022-02-15 23:40:59.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59874379635, -0.34379681945, -0.72321993113, -0.01620370336, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85190, H, 0, 2022-02-15 23:40:59.306, 2022-02-15 23:41:00.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59876281023, -0.34379354119, -0.72320604324, -0.01619024202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85191, H, 0, 2022-02-15 23:41:00.306, 2022-02-15 23:41:01.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59878712893, -0.34378495812, -0.72319036722, -0.01617197320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85192, H, 0, 2022-02-15 23:41:01.306, 2022-02-15 23:41:02.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59880363941, -0.34379076958, -0.72317427397, -0.01615912281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85193, H, 0, 2022-02-15 23:41:02.306, 2022-02-15 23:41:03.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59882718325, -0.34378919005, -0.72315591574, -0.01614074036, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85194, H, 0, 2022-02-15 23:41:03.306, 2022-02-15 23:41:04.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59884327650, -0.34379482269, -0.72314006090, -0.01613389514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85195, H, 0, 2022-02-15 23:41:04.306, 2022-02-15 23:41:05.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59886133671, -0.34380576015, -0.72311997414, -0.01612989791, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85196, H, 0, 2022-02-15 23:41:05.306, 2022-02-15 23:41:06.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59887391329, -0.34381657839, -0.72310453653, -0.01612513326, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85197, H, 0, 2022-02-15 23:41:06.306, 2022-02-15 23:41:07.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59888947010, -0.34382906556, -0.72308588028, -0.01611791365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85198, H, 0, 2022-02-15 23:41:07.306, 2022-02-15 23:41:08.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59891170263, -0.34382757545, -0.72306859493, -0.01609809697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85199, H, 0, 2022-02-15 23:41:08.306, 2022-02-15 23:41:09.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59893143177, -0.34383144975, -0.72305077314, -0.01608455926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85200, H, 0, 2022-02-15 23:41:09.306, 2022-02-15 23:41:10.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59895193577, -0.34384018183, -0.72302967310, -0.01608071290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85201, H, 0, 2022-02-15 23:41:10.306, 2022-02-15 23:41:11.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59896862507, -0.34384348989, -0.72301453352, -0.01606930047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85202, H, 0, 2022-02-15 23:41:11.306, 2022-02-15 23:41:12.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59898418188, -0.34385150671, -0.72299796343, -0.01606252789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85203, H, 0, 2022-02-15 23:41:12.306, 2022-02-15 23:41:13.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59900182486, -0.34385803342, -0.72298043966, -0.01605482772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85204, H, 0, 2022-02-15 23:41:13.306, 2022-02-15 23:41:14.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59901785851, -0.34386435151, -0.72296446562, -0.01604075916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85205, H, 0, 2022-02-15 23:41:14.306, 2022-02-15 23:41:15.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59904760122, -0.34385976195, -0.72294241190, -0.01602149568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85206, H, 0, 2022-02-15 23:41:15.306, 2022-02-15 23:41:16.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59906160831, -0.34386652708, -0.72292798758, -0.01600507647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85207, H, 0, 2022-02-15 23:41:16.306, 2022-02-15 23:41:17.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59907883406, -0.34386694431, -0.72291356325, -0.01600080542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85208, H, 0, 2022-02-15 23:41:17.306, 2022-02-15 23:41:18.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59909784794, -0.34387487173, -0.72289425135, -0.01599290222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85209, H, 0, 2022-02-15 23:41:18.306, 2022-02-15 23:41:19.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59911662340, -0.34387978911, -0.72287648916, -0.01598701999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85210, H, 0, 2022-02-15 23:41:19.306, 2022-02-15 23:41:20.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59913486242, -0.34388494492, -0.72285914421, -0.01597766019, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85211, H, 0, 2022-02-15 23:41:20.306, 2022-02-15 23:41:21.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59915238619, -0.34389287233, -0.72284108400, -0.01596438140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85212, H, 0, 2022-02-15 23:41:21.306, 2022-02-15 23:41:22.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59916949272, -0.34389427304, -0.72282660007, -0.01595067792, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85213, H, 0, 2022-02-15 23:41:22.306, 2022-02-15 23:41:23.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59919095039, -0.34389671683, -0.72280788422, -0.01593628526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85214, H, 0, 2022-02-15 23:41:23.306, 2022-02-15 23:41:24.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59920567274, -0.34389975667, -0.72279441357, -0.01592956297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85215, H, 0, 2022-02-15 23:41:24.306, 2022-02-15 23:41:25.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59922432899, -0.34390801191, -0.72277539968, -0.01591189392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85216, H, 0, 2022-02-15 23:41:25.306, 2022-02-15 23:41:26.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59924995899, -0.34390673041, -0.72275495529, -0.01590199582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85217, H, 0, 2022-02-15 23:41:26.306, 2022-02-15 23:41:27.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59926325083, -0.34391817451, -0.72273862362, -0.01589761674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85218, H, 0, 2022-02-15 23:41:27.306, 2022-02-15 23:41:28.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59927803278, -0.34392949939, -0.72272104025, -0.01589320414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85219, H, 0, 2022-02-15 23:41:28.306, 2022-02-15 23:41:29.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59929686785, -0.34393000603, -0.72270560265, -0.01587526128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85220, H, 0, 2022-02-15 23:41:29.306, 2022-02-15 23:41:30.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59931522608, -0.34393626451, -0.72268760204, -0.01586561836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85221, H, 0, 2022-02-15 23:41:30.306, 2022-02-15 23:41:31.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59933912754, -0.34393367171, -0.72266936302, -0.01585218869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85222, H, 0, 2022-02-15 23:41:31.306, 2022-02-15 23:41:32.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59935301542, -0.34394815564, -0.72265112400, -0.01584258676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85223, H, 0, 2022-02-15 23:41:32.306, 2022-02-15 23:41:33.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59936881065, -0.34394785762, -0.72263830900, -0.01583579183, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85224, H, 0, 2022-02-15 23:41:33.306, 2022-02-15 23:41:34.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59939342737, -0.34394779801, -0.72261822224, -0.01582189649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85225, H, 0, 2022-02-15 23:41:34.306, 2022-02-15 23:41:35.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59941291809, -0.34394747019, -0.72260248661, -0.01580915228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85226, H, 0, 2022-02-15 23:41:35.306, 2022-02-15 23:41:36.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59943032265, -0.34395143390, -0.72258651257, -0.01579432935, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85227, H, 0, 2022-02-15 23:41:36.306, 2022-02-15 23:41:37.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59944784641, -0.34395557642, -0.72257012129, -0.01578810997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85228, H, 0, 2022-02-15 23:41:37.306, 2022-02-15 23:41:38.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59946972132, -0.34396058321, -0.72254985571, -0.01577502675, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85229, H, 0, 2022-02-15 23:41:38.306, 2022-02-15 23:41:39.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59948265553, -0.34397059679, -0.72253447771, -0.01577097923, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85230, H, 0, 2022-02-15 23:41:39.306, 2022-02-15 23:41:40.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59950315952, -0.34397241473, -0.72251671553, -0.01576295681, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85231, H, 0, 2022-02-15 23:41:40.306, 2022-02-15 23:41:41.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59951668978, -0.34397733212, -0.72250360250, -0.01574472524, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85232, H, 0, 2022-02-15 23:41:41.306, 2022-02-15 23:41:42.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59953796864, -0.34397625923, -0.72248667479, -0.01573320664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85233, H, 0, 2022-02-15 23:41:42.306, 2022-02-15 23:41:43.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59955859184, -0.34397929907, -0.72246855497, -0.01571434550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85234, H, 0, 2022-02-15 23:41:43.306, 2022-02-15 23:41:44.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59957575798, -0.34398409724, -0.72245216370, -0.01570715196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85235, H, 0, 2022-02-15 23:41:44.306, 2022-02-15 23:41:45.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59959149361, -0.34399712086, -0.72243314981, -0.01569737494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85236, H, 0, 2022-02-15 23:41:45.306, 2022-02-15 23:41:46.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59960979223, -0.34399926662, -0.72241705656, -0.01569085568, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85237, H, 0, 2022-02-15 23:41:46.306, 2022-02-15 23:41:47.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59963250160, -0.34400367737, -0.72239637375, -0.01567910798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85238, H, 0, 2022-02-15 23:41:47.306, 2022-02-15 23:41:48.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59964978695, -0.34401255846, -0.72237801552, -0.01566894539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85239, H, 0, 2022-02-15 23:41:48.306, 2022-02-15 23:41:49.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59967201948, -0.34400632977, -0.72236281633, -0.01565477997, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85240, H, 0, 2022-02-15 23:41:49.306, 2022-02-15 23:41:50.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59969109297, -0.34400284290, -0.72234916687, -0.01563111693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85241, H, 0, 2022-02-15 23:41:50.306, 2022-02-15 23:41:51.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59971070290, -0.34400531650, -0.72233200073, -0.01561687421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85242, H, 0, 2022-02-15 23:41:51.306, 2022-02-15 23:41:52.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59972929955, -0.34401032329, -0.72231423855, -0.01561299805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85243, H, 0, 2022-02-15 23:41:52.306, 2022-02-15 23:41:53.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59974664450, -0.34401780367, -0.72229641676, -0.01560846064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85244, H, 0, 2022-02-15 23:41:53.306, 2022-02-15 23:41:54.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59976291656, -0.34403038025, -0.72227698565, -0.01560382824, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85245, H, 0, 2022-02-15 23:41:54.306, 2022-02-15 23:41:55.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59978002310, -0.34403562546, -0.72226047516, -0.01559488941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85246, H, 0, 2022-02-15 23:41:55.306, 2022-02-15 23:41:56.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59979391098, -0.34405076504, -0.72224205732, -0.01558108907, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85247, H, 0, 2022-02-15 23:41:56.306, 2022-02-15 23:41:57.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59982115030, -0.34404072165, -0.72222441435, -0.01557171158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85248, H, 0, 2022-02-15 23:41:57.306, 2022-02-15 23:41:58.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59984248877, -0.34403681755, -0.72220897675, -0.01555146370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85249, H, 0, 2022-02-15 23:41:58.306, 2022-02-15 23:41:59.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59985804558, -0.34403893352, -0.72219526768, -0.01553948317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85250, H, 0, 2022-02-15 23:41:59.306, 2022-02-15 23:42:00.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59987336397, -0.34405267239, -0.72217613459, -0.01553625707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85251, H, 0, 2022-02-15 23:42:00.306, 2022-02-15 23:42:01.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59988969564, -0.34406232834, -0.72215819359, -0.01552569773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85252, H, 0, 2022-02-15 23:42:01.306, 2022-02-15 23:42:02.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59991157055, -0.34406542778, -0.72213870287, -0.01551776845, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85253, H, 0, 2022-02-15 23:42:02.306, 2022-02-15 23:42:03.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59992951155, -0.34406358004, -0.72212511301, -0.01549509540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85254, H, 0, 2022-02-15 23:42:03.306, 2022-02-15 23:42:04.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59994846582, -0.34406909347, -0.72210705280, -0.01548235212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
85255, H, 0, 2022-02-15 23:42:04.306, 2022-02-15 23:42:05.306,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.59997290373, -0.34406256676, -0.72209024429, -0.01546371076, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.150410, 1840994.337600, 608.617410
