MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:52:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-22 00:01:09.767 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
58265, H, 0, 2022-05-22 16:12:14.797, 2022-05-22 16:12:15.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43428435922,  0.08343853801, -0.52467960119, -0.72742450237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58266, H, 0, 2022-05-22 16:12:15.797, 2022-05-22 16:12:16.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43427789211,  0.08343913406, -0.52468419075, -0.72742497921, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58267, H, 0, 2022-05-22 16:12:16.797, 2022-05-22 16:12:17.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43426609039,  0.08343314379, -0.52468430996, -0.72743260860, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58268, H, 0, 2022-05-22 16:12:17.797, 2022-05-22 16:12:18.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43426191807,  0.08343016356, -0.52468907833, -0.72743201256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58269, H, 0, 2022-05-22 16:12:18.797, 2022-05-22 16:12:19.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43424627185,  0.08342699707, -0.52468866110, -0.72744202614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58270, H, 0, 2022-05-22 16:12:19.797, 2022-05-22 16:12:20.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43424445391,  0.08342498541, -0.52469050884, -0.72744202614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58271, H, 0, 2022-05-22 16:12:20.797, 2022-05-22 16:12:21.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43423879147,  0.08342394233, -0.52469569445, -0.72744178772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58272, H, 0, 2022-05-22 16:12:21.797, 2022-05-22 16:12:22.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43423023820,  0.08342179656, -0.52469664812, -0.72744643688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58273, H, 0, 2022-05-22 16:12:22.797, 2022-05-22 16:12:23.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43422672153,  0.08342231065, -0.52469676733, -0.72744840384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58274, H, 0, 2022-05-22 16:12:23.797, 2022-05-22 16:12:24.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43421071768,  0.08341310918, -0.52469986677, -0.72745680809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58275, H, 0, 2022-05-22 16:12:24.797, 2022-05-22 16:12:25.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43420833349,  0.08341250569, -0.52470040321, -0.72745788097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58276, H, 0, 2022-05-22 16:12:25.797, 2022-05-22 16:12:26.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43420308828,  0.08341465890, -0.52470260859, -0.72745919228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58277, H, 0, 2022-05-22 16:12:26.797, 2022-05-22 16:12:27.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43419706821,  0.08341081440, -0.52470290661, -0.72746300697, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58278, H, 0, 2022-05-22 16:12:27.797, 2022-05-22 16:12:28.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43418970704,  0.08341097832, -0.52470588684, -0.72746521235, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58279, H, 0, 2022-05-22 16:12:28.797, 2022-05-22 16:12:29.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43417990208,  0.08340430260, -0.52470892668, -0.72746962309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58280, H, 0, 2022-05-22 16:12:29.797, 2022-05-22 16:12:30.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43417200446,  0.08340337873, -0.52471065521, -0.72747319937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58281, H, 0, 2022-05-22 16:12:30.797, 2022-05-22 16:12:31.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43416520953,  0.08339972049, -0.52471202612, -0.72747671604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58282, H, 0, 2022-05-22 16:12:31.797, 2022-05-22 16:12:32.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43415597081,  0.08339775354, -0.52471315861, -0.72748166323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58283, H, 0, 2022-05-22 16:12:32.797, 2022-05-22 16:12:33.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43414884806,  0.08339510113, -0.52471518517, -0.72748470306, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58284, H, 0, 2022-05-22 16:12:33.797, 2022-05-22 16:12:34.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43414264917,  0.08339488506, -0.52471822500, -0.72748625278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58285, H, 0, 2022-05-22 16:12:34.797, 2022-05-22 16:12:35.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43413811922,  0.08339582384, -0.52471637726, -0.72749018669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58286, H, 0, 2022-05-22 16:12:35.797, 2022-05-22 16:12:36.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43413254619,  0.08339004219, -0.52471888065, -0.72749239206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58287, H, 0, 2022-05-22 16:12:36.797, 2022-05-22 16:12:37.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43412619829,  0.08338809758, -0.52472257614, -0.72749370337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58288, H, 0, 2022-05-22 16:12:37.797, 2022-05-22 16:12:38.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43411841989,  0.08338589966, -0.52472043037, -0.72750014067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58289, H, 0, 2022-05-22 16:12:38.797, 2022-05-22 16:12:39.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43411278725,  0.08338420093, -0.52472364902, -0.72750139236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58290, H, 0, 2022-05-22 16:12:39.797, 2022-05-22 16:12:40.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43410074711,  0.08337985724, -0.52472865582, -0.72750544548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58291, H, 0, 2022-05-22 16:12:40.797, 2022-05-22 16:12:41.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43409532309,  0.08337875456, -0.52472877502, -0.72750872374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58292, H, 0, 2022-05-22 16:12:41.797, 2022-05-22 16:12:42.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43408721685,  0.08337524533, -0.52472984791, -0.72751319408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58293, H, 0, 2022-05-22 16:12:42.797, 2022-05-22 16:12:43.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43408265710,  0.08337676525, -0.52473104000, -0.72751486301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58294, H, 0, 2022-05-22 16:12:43.797, 2022-05-22 16:12:44.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43408167362,  0.08337583393, -0.52473074198, -0.72751581669, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58295, H, 0, 2022-05-22 16:12:44.797, 2022-05-22 16:12:45.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43407759070,  0.08337474614, -0.52473056316, -0.72751843929, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58296, H, 0, 2022-05-22 16:12:45.797, 2022-05-22 16:12:46.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43406191468,  0.08336864412, -0.52473652363, -0.72752422094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58297, H, 0, 2022-05-22 16:12:46.797, 2022-05-22 16:12:47.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43405789137,  0.08336572349, -0.52473849058, -0.72752553225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58298, H, 0, 2022-05-22 16:12:47.797, 2022-05-22 16:12:48.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43405148387,  0.08336652070, -0.52473711967, -0.72753024101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58299, H, 0, 2022-05-22 16:12:48.797, 2022-05-22 16:12:49.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43404474854,  0.08336268365, -0.52474057674, -0.72753226757, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58300, H, 0, 2022-05-22 16:12:49.797, 2022-05-22 16:12:50.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43404412270,  0.08336538076, -0.52474099398, -0.72753196955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58301, H, 0, 2022-05-22 16:12:50.797, 2022-05-22 16:12:51.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43403676152,  0.08336151391, -0.52474170923, -0.72753632069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58302, H, 0, 2022-05-22 16:12:51.797, 2022-05-22 16:12:52.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43403026462,  0.08335933089, -0.52474397421, -0.72753876448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58303, H, 0, 2022-05-22 16:12:52.797, 2022-05-22 16:12:53.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43401890993,  0.08335842192, -0.52474755049, -0.72754311562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58304, H, 0, 2022-05-22 16:12:53.797, 2022-05-22 16:12:54.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43401274085,  0.08335399628, -0.52474969625, -0.72754573822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58305, H, 0, 2022-05-22 16:12:54.797, 2022-05-22 16:12:55.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43400788307,  0.08335366100, -0.52474713326, -0.72755056620, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58306, H, 0, 2022-05-22 16:12:55.797, 2022-05-22 16:12:56.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43400350213,  0.08335182816, -0.52474927902, -0.72755181789, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58307, H, 0, 2022-05-22 16:12:56.797, 2022-05-22 16:12:57.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43399798870,  0.08334825933, -0.52475309372, -0.72755277157, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58308, H, 0, 2022-05-22 16:12:57.797, 2022-05-22 16:12:58.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43399032950,  0.08334933966, -0.52475196123, -0.72755801678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58309, H, 0, 2022-05-22 16:12:58.797, 2022-05-22 16:12:59.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43398049474,  0.08334384114, -0.52475780249, -0.72756028175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58310, H, 0, 2022-05-22 16:12:59.797, 2022-05-22 16:13:00.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43397790194,  0.08334480226, -0.52475911379, -0.72756075859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58311, H, 0, 2022-05-22 16:13:00.797, 2022-05-22 16:13:01.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43397423625,  0.08334007114, -0.52475893497, -0.72756367922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58312, H, 0, 2022-05-22 16:13:01.797, 2022-05-22 16:13:02.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43396449089,  0.08333814889, -0.52476048470, -0.72756856680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58313, H, 0, 2022-05-22 16:13:02.797, 2022-05-22 16:13:03.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43396028876,  0.08333828300, -0.52476358414, -0.72756880522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58314, H, 0, 2022-05-22 16:13:03.797, 2022-05-22 16:13:04.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43395435810,  0.08333756030, -0.52476018667, -0.72757488489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58315, H, 0, 2022-05-22 16:13:04.797, 2022-05-22 16:13:05.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43395504355,  0.08333719522, -0.52476471663, -0.72757124901, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58316, H, 0, 2022-05-22 16:13:05.797, 2022-05-22 16:13:06.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43394771218,  0.08333304524, -0.52476596832, -0.72757518291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58317, H, 0, 2022-05-22 16:13:06.797, 2022-05-22 16:13:07.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43393731117,  0.08333209157, -0.52476972342, -0.72757881880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58318, H, 0, 2022-05-22 16:13:07.797, 2022-05-22 16:13:08.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43392729759,  0.08332939446, -0.52477240562, -0.72758311033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58319, H, 0, 2022-05-22 16:13:08.797, 2022-05-22 16:13:09.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43392568827,  0.08332931250, -0.52477306128, -0.72758364677, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58320, H, 0, 2022-05-22 16:13:09.797, 2022-05-22 16:13:10.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43392157555,  0.08332806081, -0.52477443218, -0.72758525610, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58321, H, 0, 2022-05-22 16:13:10.797, 2022-05-22 16:13:11.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43391695619,  0.08332430571, -0.52477431297, -0.72758847475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58322, H, 0, 2022-05-22 16:13:11.797, 2022-05-22 16:13:12.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43391650915,  0.08332453668, -0.52477419376, -0.72758883238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58323, H, 0, 2022-05-22 16:13:12.797, 2022-05-22 16:13:13.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43390634656,  0.08332186937, -0.52477687597, -0.72759324312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58324, H, 0, 2022-05-22 16:13:13.797, 2022-05-22 16:13:14.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43390071392,  0.08331935853, -0.52477699518, -0.72759681940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58325, H, 0, 2022-05-22 16:13:14.797, 2022-05-22 16:13:15.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43388718367,  0.08331584185, -0.52478164434, -0.72760194540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58326, H, 0, 2022-05-22 16:13:15.797, 2022-05-22 16:13:16.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43388172984,  0.08331432194, -0.52478307486, -0.72760432959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58327, H, 0, 2022-05-22 16:13:16.797, 2022-05-22 16:13:17.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43387803435,  0.08331544697, -0.52478283644, -0.72760659456, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58328, H, 0, 2022-05-22 16:13:17.797, 2022-05-22 16:13:18.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43386986852,  0.08331117779, -0.52478647232, -0.72760933638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58329, H, 0, 2022-05-22 16:13:18.797, 2022-05-22 16:13:19.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43385940790,  0.08330640197, -0.52478450537, -0.72761750221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58330, H, 0, 2022-05-22 16:13:19.797, 2022-05-22 16:13:20.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43385773897,  0.08330862969, -0.52478933334, -0.72761476040, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58331, H, 0, 2022-05-22 16:13:20.797, 2022-05-22 16:13:21.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43385034800,  0.08330933005, -0.52479189634, -0.72761726379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58332, H, 0, 2022-05-22 16:13:21.797, 2022-05-22 16:13:22.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43384036422,  0.08330069482, -0.52479600906, -0.72762125731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58333, H, 0, 2022-05-22 16:13:22.797, 2022-05-22 16:13:23.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43382990360,  0.08329927176, -0.52480125427, -0.72762382030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58334, H, 0, 2022-05-22 16:13:23.797, 2022-05-22 16:13:24.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43382844329,  0.08330137283, -0.52479863167, -0.72762638330, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
58335, H, 0, 2022-05-22 16:13:24.797, 2022-05-22 16:13:25.797,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.43381562829,  0.08329521120, -0.52480453253, -0.72763049603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.228133, 1089015.420297, 596.695133
