MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:54:03 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-26 00:01:09.763 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
75683, H, 0, 2022-02-26 21:02:32.802, 2022-02-26 21:02:33.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63410323858, -0.29395842552, -0.70393466949, -0.12640225887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75684, H, 0, 2022-02-26 21:02:33.802, 2022-02-26 21:02:34.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63409864902, -0.29393950105, -0.70394647121, -0.12640349567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75685, H, 0, 2022-02-26 21:02:34.802, 2022-02-26 21:02:35.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63408339024, -0.29394033551, -0.70395845175, -0.12641136348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75686, H, 0, 2022-02-26 21:02:35.802, 2022-02-26 21:02:36.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63407778740, -0.29392552376, -0.70396900177, -0.12641511858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75687, H, 0, 2022-02-26 21:02:36.802, 2022-02-26 21:02:37.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63406711817, -0.29392397404, -0.70397794247, -0.12642228603, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75688, H, 0, 2022-02-26 21:02:37.802, 2022-02-26 21:02:38.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63405811787, -0.29392033815, -0.70398610830, -0.12643054128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75689, H, 0, 2022-02-26 21:02:38.802, 2022-02-26 21:02:39.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63404810429, -0.29390877485, -0.70399898291, -0.12643609941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75690, H, 0, 2022-02-26 21:02:39.802, 2022-02-26 21:02:40.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63404029608, -0.29389926791, -0.70400881767, -0.12644232810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75691, H, 0, 2022-02-26 21:02:40.802, 2022-02-26 21:02:41.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63402748108, -0.29389753938, -0.70401972532, -0.12645006180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75692, H, 0, 2022-02-26 21:02:41.802, 2022-02-26 21:02:42.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63401919603, -0.29389005899, -0.70403009653, -0.12645119429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75693, H, 0, 2022-02-26 21:02:42.802, 2022-02-26 21:02:43.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63400983810, -0.29387581348, -0.70404314995, -0.12645842135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75694, H, 0, 2022-02-26 21:02:43.802, 2022-02-26 21:02:44.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63400083780, -0.29386463761, -0.70405411720, -0.12646855414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75695, H, 0, 2022-02-26 21:02:44.802, 2022-02-26 21:02:45.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63399332762, -0.29385566711, -0.70406359434, -0.12647438049, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75696, H, 0, 2022-02-26 21:02:45.802, 2022-02-26 21:02:46.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63398224115, -0.29384917021, -0.70407581329, -0.12647703290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75697, H, 0, 2022-02-26 21:02:46.802, 2022-02-26 21:02:47.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63397318125, -0.29384398460, -0.70408433676, -0.12648689747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75698, H, 0, 2022-02-26 21:02:47.802, 2022-02-26 21:02:48.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63396352530, -0.29383978248, -0.70409357548, -0.12649394572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75699, H, 0, 2022-02-26 21:02:48.802, 2022-02-26 21:02:49.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63395208120, -0.29383099079, -0.70410549641, -0.12650525570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75700, H, 0, 2022-02-26 21:02:49.802, 2022-02-26 21:02:50.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63394486904, -0.29382362962, -0.70411425829, -0.12650978565, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75701, H, 0, 2022-02-26 21:02:50.802, 2022-02-26 21:02:51.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63393771648, -0.29381829500, -0.70412188768, -0.12651523948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75702, H, 0, 2022-02-26 21:02:51.802, 2022-02-26 21:02:52.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63392436504, -0.29381582141, -0.70413357019, -0.12652316689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75703, H, 0, 2022-02-26 21:02:52.802, 2022-02-26 21:02:53.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63391166925, -0.29380771518, -0.70414704084, -0.12653048337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75704, H, 0, 2022-02-26 21:02:53.802, 2022-02-26 21:02:54.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63390541077, -0.29379525781, -0.70415687561, -0.12653607130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75705, H, 0, 2022-02-26 21:02:54.802, 2022-02-26 21:02:55.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63389503956, -0.29378855228, -0.70416784286, -0.12654247880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75706, H, 0, 2022-02-26 21:02:55.802, 2022-02-26 21:02:56.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63388234377, -0.29378986359, -0.70417684317, -0.12655301392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75707, H, 0, 2022-02-26 21:02:56.802, 2022-02-26 21:02:57.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63387531042, -0.29377779365, -0.70418727398, -0.12655848265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75708, H, 0, 2022-02-26 21:02:57.802, 2022-02-26 21:02:58.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63386809826, -0.29376715422, -0.70419687033, -0.12656579912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75709, H, 0, 2022-02-26 21:02:58.802, 2022-02-26 21:02:59.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63385802507, -0.29375582933, -0.70421135426, -0.12656195462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75710, H, 0, 2022-02-26 21:02:59.802, 2022-02-26 21:03:00.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63385188580, -0.29374119639, -0.70422291756, -0.12656199932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75711, H, 0, 2022-02-26 21:03:00.802, 2022-02-26 21:03:01.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63384646177, -0.29372298717, -0.70423626900, -0.12655743957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75712, H, 0, 2022-02-26 21:03:01.802, 2022-02-26 21:03:02.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63383108377, -0.29372483492, -0.70424628258, -0.12657429278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75713, H, 0, 2022-02-26 21:03:02.802, 2022-02-26 21:03:03.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63382476568, -0.29371675849, -0.70425456762, -0.12657836080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75714, H, 0, 2022-02-26 21:03:03.802, 2022-02-26 21:03:04.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63381099701, -0.29372164607, -0.70426136255, -0.12659822404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75715, H, 0, 2022-02-26 21:03:04.802, 2022-02-26 21:03:05.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63379567862, -0.29372036457, -0.70427370071, -0.12660931051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75716, H, 0, 2022-02-26 21:03:05.802, 2022-02-26 21:03:06.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63378393650, -0.29371878505, -0.70428282022, -0.12662115693, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75717, H, 0, 2022-02-26 21:03:06.802, 2022-02-26 21:03:07.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63376629353, -0.29373183846, -0.70428967476, -0.12664110959, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75718, H, 0, 2022-02-26 21:03:07.802, 2022-02-26 21:03:08.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63375860453, -0.29371705651, -0.70430219173, -0.12664420903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75719, H, 0, 2022-02-26 21:03:08.802, 2022-02-26 21:03:09.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63375431299, -0.29369899631, -0.70431405306, -0.12664146721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75720, H, 0, 2022-02-26 21:03:09.802, 2022-02-26 21:03:10.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63374811411, -0.29368707538, -0.70432454348, -0.12664188445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75721, H, 0, 2022-02-26 21:03:10.802, 2022-02-26 21:03:11.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63374221325, -0.29366907477, -0.70433729887, -0.12664227188, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75722, H, 0, 2022-02-26 21:03:11.802, 2022-02-26 21:03:12.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63373398781, -0.29365998507, -0.70434731245, -0.12664872408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75723, H, 0, 2022-02-26 21:03:12.802, 2022-02-26 21:03:13.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63372141123, -0.29365694523, -0.70435714722, -0.12666407228, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75724, H, 0, 2022-02-26 21:03:13.802, 2022-02-26 21:03:14.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63371586800, -0.29364889860, -0.70436549187, -0.12666401267, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75725, H, 0, 2022-02-26 21:03:14.802, 2022-02-26 21:03:15.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63370090723, -0.29365563393, -0.70437318087, -0.12668058276, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75726, H, 0, 2022-02-26 21:03:15.802, 2022-02-26 21:03:16.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63368678093, -0.29365703464, -0.70438301563, -0.12669312954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75727, H, 0, 2022-02-26 21:03:16.802, 2022-02-26 21:03:17.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63368153572, -0.29363647103, -0.70439618826, -0.12669393420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75728, H, 0, 2022-02-26 21:03:17.802, 2022-02-26 21:03:18.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63367384672, -0.29362052679, -0.70440989733, -0.12669323385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75729, H, 0, 2022-02-26 21:03:18.802, 2022-02-26 21:03:19.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63366520405, -0.29361954331, -0.70441651344, -0.12670165300, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75730, H, 0, 2022-02-26 21:03:19.802, 2022-02-26 21:03:20.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63365030289, -0.29361534119, -0.70442956686, -0.12671357393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75731, H, 0, 2022-02-26 21:03:20.802, 2022-02-26 21:03:21.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63363969326, -0.29361140728, -0.70443838835, -0.12672668695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75732, H, 0, 2022-02-26 21:03:21.802, 2022-02-26 21:03:22.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63362956047, -0.29360586405, -0.70444864035, -0.12673318386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75733, H, 0, 2022-02-26 21:03:22.802, 2022-02-26 21:03:23.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63361996412, -0.29358488321, -0.70446556807, -0.12673577666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75734, H, 0, 2022-02-26 21:03:23.802, 2022-02-26 21:03:24.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63361501694, -0.29358157516, -0.70447087288, -0.12673856318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75735, H, 0, 2022-02-26 21:03:24.802, 2022-02-26 21:03:25.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63360744715, -0.29356989264, -0.70448184013, -0.12674243748, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75736, H, 0, 2022-02-26 21:03:25.802, 2022-02-26 21:03:26.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63358950615, -0.29357367754, -0.70449370146, -0.12675747275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75737, H, 0, 2022-02-26 21:03:26.802, 2022-02-26 21:03:27.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63357824087, -0.29357740283, -0.70449918509, -0.12677456439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75738, H, 0, 2022-02-26 21:03:27.802, 2022-02-26 21:03:28.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63356322050, -0.29358363152, -0.70450717211, -0.12679113448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75739, H, 0, 2022-02-26 21:03:28.802, 2022-02-26 21:03:29.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63354820013, -0.29358217120, -0.70451968908, -0.12680003047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75740, H, 0, 2022-02-26 21:03:29.802, 2022-02-26 21:03:30.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63354122639, -0.29356953502, -0.70453017950, -0.12680539489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75741, H, 0, 2022-02-26 21:03:30.802, 2022-02-26 21:03:31.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63353437185, -0.29355773330, -0.70454061031, -0.12680929899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75742, H, 0, 2022-02-26 21:03:31.802, 2022-02-26 21:03:32.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63352370262, -0.29354012012, -0.70455658436, -0.12681455910, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75743, H, 0, 2022-02-26 21:03:32.802, 2022-02-26 21:03:33.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63351446390, -0.29353410006, -0.70456743240, -0.12681464851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75744, H, 0, 2022-02-26 21:03:33.802, 2022-02-26 21:03:34.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63350778818, -0.29352271557, -0.70457702875, -0.12682063878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75745, H, 0, 2022-02-26 21:03:34.802, 2022-02-26 21:03:35.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63349670172, -0.29351523519, -0.70458930731, -0.12682536244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75746, H, 0, 2022-02-26 21:03:35.802, 2022-02-26 21:03:36.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63349354267, -0.29350855947, -0.70459491014, -0.12682537735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75747, H, 0, 2022-02-26 21:03:36.802, 2022-02-26 21:03:37.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63348299265, -0.29350087047, -0.70460677147, -0.12683017552, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75748, H, 0, 2022-02-26 21:03:37.802, 2022-02-26 21:03:38.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63346725702, -0.29350143671, -0.70461755991, -0.12684744596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75749, H, 0, 2022-02-26 21:03:38.802, 2022-02-26 21:03:39.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63345527649, -0.29349339008, -0.70463025570, -0.12685516477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75750, H, 0, 2022-02-26 21:03:39.802, 2022-02-26 21:03:40.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63344758749, -0.29347699881, -0.70464509726, -0.12684911489, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75751, H, 0, 2022-02-26 21:03:40.802, 2022-02-26 21:03:41.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63343966007, -0.29347017407, -0.70465219021, -0.12686477602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75752, H, 0, 2022-02-26 21:03:41.802, 2022-02-26 21:03:42.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63342392445, -0.29346871376, -0.70466512442, -0.12687489390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
75753, H, 0, 2022-02-26 21:03:42.802, 2022-02-26 21:03:43.802,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.63341504335, -0.29346865416, -0.70467084646, -0.12688803673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.868309, 1802275.853839, 608.335309
