MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:31:52 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-16 00:01:09.908 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
81457, H, 0, 2022-01-16 22:38:46.950, 2022-01-16 22:38:47.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45496392250, -0.39656105638, -0.75651824474,  0.25184783340, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81458, H, 0, 2022-01-16 22:38:47.950, 2022-01-16 22:38:48.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45495021343, -0.39657041430, -0.75652271509,  0.25184443593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81459, H, 0, 2022-01-16 22:38:48.950, 2022-01-16 22:38:49.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45494699478, -0.39657562971, -0.75652360916,  0.25183936954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81460, H, 0, 2022-01-16 22:38:49.950, 2022-01-16 22:38:50.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45493435860, -0.39657193422, -0.75653332472,  0.25183871388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81461, H, 0, 2022-01-16 22:38:50.950, 2022-01-16 22:38:51.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45492377877, -0.39657896757, -0.75653707981,  0.25183558464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81462, H, 0, 2022-01-16 22:38:51.950, 2022-01-16 22:38:52.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45491665602, -0.39658245444, -0.75654172897,  0.25182893872, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81463, H, 0, 2022-01-16 22:38:52.950, 2022-01-16 22:38:53.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45490580797, -0.39658629894, -0.75654661655,  0.25182786584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81464, H, 0, 2022-01-16 22:38:53.950, 2022-01-16 22:38:54.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45489656925, -0.39659711719, -0.75654941797,  0.25181895494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81465, H, 0, 2022-01-16 22:38:54.950, 2022-01-16 22:38:55.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45489141345, -0.39659392834, -0.75655466318,  0.25181755424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81466, H, 0, 2022-01-16 22:38:55.950, 2022-01-16 22:38:56.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45487540960, -0.39659547806, -0.75656336546,  0.25181791186, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81467, H, 0, 2022-01-16 22:38:56.950, 2022-01-16 22:38:57.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45486602187, -0.39658844471, -0.75657147169,  0.25182166696, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81468, H, 0, 2022-01-16 22:38:57.950, 2022-01-16 22:38:58.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45485365391, -0.39659062028, -0.75657939911,  0.25181671977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81469, H, 0, 2022-01-16 22:38:58.950, 2022-01-16 22:38:59.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45484438539, -0.39660322666, -0.75658142567,  0.25180742145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81470, H, 0, 2022-01-16 22:38:59.950, 2022-01-16 22:39:00.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45483344793, -0.39660653472, -0.75658589602,  0.25180864334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81471, H, 0, 2022-01-16 22:39:00.950, 2022-01-16 22:39:01.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45482301712, -0.39661282301, -0.75659072399,  0.25180298090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81472, H, 0, 2022-01-16 22:39:01.950, 2022-01-16 22:39:02.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45481297374, -0.39661222696, -0.75659650564,  0.25180473924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81473, H, 0, 2022-01-16 22:39:02.950, 2022-01-16 22:39:03.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45480373502, -0.39661669731, -0.75660240650,  0.25179663301, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81474, H, 0, 2022-01-16 22:39:03.950, 2022-01-16 22:39:04.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45479178429, -0.39661881328, -0.75660794973,  0.25179830194, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81475, H, 0, 2022-01-16 22:39:04.950, 2022-01-16 22:39:05.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45477977395, -0.39661723375, -0.75661593676,  0.25179839134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81476, H, 0, 2022-01-16 22:39:05.950, 2022-01-16 22:39:06.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45476996899, -0.39662000537, -0.75662302971,  0.25179055333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81477, H, 0, 2022-01-16 22:39:06.950, 2022-01-16 22:39:07.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45476308465, -0.39662548900, -0.75662541389,  0.25178718567, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81478, H, 0, 2022-01-16 22:39:07.950, 2022-01-16 22:39:08.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45474830270, -0.39662167430, -0.75663822889,  0.25178128481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81479, H, 0, 2022-01-16 22:39:08.950, 2022-01-16 22:39:09.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45474019647, -0.39663136005, -0.75663906336,  0.25177818537, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81480, H, 0, 2022-01-16 22:39:09.950, 2022-01-16 22:39:10.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45473250747, -0.39663222432, -0.75664317608,  0.25177842379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81481, H, 0, 2022-01-16 22:39:10.950, 2022-01-16 22:39:11.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45471933484, -0.39662572742, -0.75665420294,  0.25177913904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81482, H, 0, 2022-01-16 22:39:11.950, 2022-01-16 22:39:12.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45471039414, -0.39663091302, -0.75665777922,  0.25177651644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81483, H, 0, 2022-01-16 22:39:12.950, 2022-01-16 22:39:13.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45470151305, -0.39663386345, -0.75666278601,  0.25177282095, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81484, H, 0, 2022-01-16 22:39:13.950, 2022-01-16 22:39:14.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45468989015, -0.39662900567, -0.75667226315,  0.25177299976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81485, H, 0, 2022-01-16 22:39:14.950, 2022-01-16 22:39:15.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45468223095, -0.39662796259, -0.75667768717,  0.25177222490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81486, H, 0, 2022-01-16 22:39:15.950, 2022-01-16 22:39:16.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45466721058, -0.39663335681, -0.75668495893,  0.25176894665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81487, H, 0, 2022-01-16 22:39:16.950, 2022-01-16 22:39:17.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45465826988, -0.39662972093, -0.75669234991,  0.25176858902, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81488, H, 0, 2022-01-16 22:39:17.950, 2022-01-16 22:39:18.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45464771986, -0.39664477110, -0.75669318438,  0.25176140666, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81489, H, 0, 2022-01-16 22:39:18.950, 2022-01-16 22:39:19.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45463871956, -0.39664179087, -0.75670069456,  0.25175970793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81490, H, 0, 2022-01-16 22:39:19.950, 2022-01-16 22:39:20.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45463007689, -0.39664170146, -0.75670665503,  0.25175756216, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81491, H, 0, 2022-01-16 22:39:20.950, 2022-01-16 22:39:21.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45461958647, -0.39664298296, -0.75671261549,  0.25175648928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81492, H, 0, 2022-01-16 22:39:21.950, 2022-01-16 22:39:22.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45460778475, -0.39665138721, -0.75671648979,  0.25175312161, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81493, H, 0, 2022-01-16 22:39:22.950, 2022-01-16 22:39:23.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45459741354, -0.39664837718, -0.75672638416,  0.25174680352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81494, H, 0, 2022-01-16 22:39:23.950, 2022-01-16 22:39:24.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45458602905, -0.39665523171, -0.75672858953,  0.25174990296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81495, H, 0, 2022-01-16 22:39:24.950, 2022-01-16 22:39:25.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45457524061, -0.39665952325, -0.75673508644,  0.25174307823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81496, H, 0, 2022-01-16 22:39:25.950, 2022-01-16 22:39:26.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45456621051, -0.39665967226, -0.75674027205,  0.25174352527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81497, H, 0, 2022-01-16 22:39:26.950, 2022-01-16 22:39:27.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45455452800, -0.39665678144, -0.75674867630,  0.25174394250, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81498, H, 0, 2022-01-16 22:39:27.950, 2022-01-16 22:39:28.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45454460382, -0.39665144682, -0.75675719976,  0.25174456835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81499, H, 0, 2022-01-16 22:39:28.950, 2022-01-16 22:39:29.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45453521609, -0.39666602015, -0.75675863028,  0.25173425674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81500, H, 0, 2022-01-16 22:39:29.950, 2022-01-16 22:39:30.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45452356339, -0.39666765928, -0.75676560402,  0.25173190236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81501, H, 0, 2022-01-16 22:39:30.950, 2022-01-16 22:39:31.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45451638103, -0.39666709304, -0.75677067041,  0.25173050165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81502, H, 0, 2022-01-16 22:39:31.950, 2022-01-16 22:39:32.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45450657606, -0.39666005969, -0.75678038597,  0.25173002481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81503, H, 0, 2022-01-16 22:39:32.950, 2022-01-16 22:39:33.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45449367166, -0.39666950703, -0.75678342581,  0.25172927976, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81504, H, 0, 2022-01-16 22:39:33.950, 2022-01-16 22:39:34.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45448529720, -0.39667102695, -0.75678896904,  0.25172534585, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81505, H, 0, 2022-01-16 22:39:34.950, 2022-01-16 22:39:35.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45447281003, -0.39667573571, -0.75679498911,  0.25172245502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81506, H, 0, 2022-01-16 22:39:35.950, 2022-01-16 22:39:36.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45446321368, -0.39668199420, -0.75679808855,  0.25172045827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81507, H, 0, 2022-01-16 22:39:36.950, 2022-01-16 22:39:37.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45445573330, -0.39667809010, -0.75680553913,  0.25171786547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81508, H, 0, 2022-01-16 22:39:37.950, 2022-01-16 22:39:38.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45444464684, -0.39668354392, -0.75680857897,  0.25172004104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81509, H, 0, 2022-01-16 22:39:38.950, 2022-01-16 22:39:39.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45443007350, -0.39668101072, -0.75682002306,  0.25171592832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81510, H, 0, 2022-01-16 22:39:39.950, 2022-01-16 22:39:40.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45441925526, -0.39667415619, -0.75682908297,  0.25171911716, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81511, H, 0, 2022-01-16 22:39:40.950, 2022-01-16 22:39:41.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45440769196, -0.39667588472, -0.75683647394,  0.25171503425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81512, H, 0, 2022-01-16 22:39:41.950, 2022-01-16 22:39:42.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45440158248, -0.39667838812, -0.75684094429,  0.25170859694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81513, H, 0, 2022-01-16 22:39:42.950, 2022-01-16 22:39:43.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45439156890, -0.39667794108, -0.75684547424,  0.25171390176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81514, H, 0, 2022-01-16 22:39:43.950, 2022-01-16 22:39:44.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45437800884, -0.39668348432, -0.75685214996,  0.25170949101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81515, H, 0, 2022-01-16 22:39:44.950, 2022-01-16 22:39:45.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45436921716, -0.39668461680, -0.75685751438,  0.25170740485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81516, H, 0, 2022-01-16 22:39:45.950, 2022-01-16 22:39:46.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45435780287, -0.39668905735, -0.75686293840,  0.25170472264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81517, H, 0, 2022-01-16 22:39:46.950, 2022-01-16 22:39:47.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45434623957, -0.39669954777, -0.75686711073,  0.25169664621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81518, H, 0, 2022-01-16 22:39:47.950, 2022-01-16 22:39:48.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45433962345, -0.39669847488, -0.75687265396,  0.25169339776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81519, H, 0, 2022-01-16 22:39:48.950, 2022-01-16 22:39:49.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45432767272, -0.39670255780, -0.75687831640,  0.25169157982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81520, H, 0, 2022-01-16 22:39:49.950, 2022-01-16 22:39:50.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45431819558, -0.39671593904, -0.75688052177,  0.25168108940, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81521, H, 0, 2022-01-16 22:39:50.950, 2022-01-16 22:39:51.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45430240035, -0.39671656489, -0.75688797235,  0.25168609619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81522, H, 0, 2022-01-16 22:39:51.950, 2022-01-16 22:39:52.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45429533720, -0.39671450853, -0.75689369440,  0.25168481469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81523, H, 0, 2022-01-16 22:39:52.950, 2022-01-16 22:39:53.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45428407192, -0.39671871066, -0.75689995289,  0.25167971849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81524, H, 0, 2022-01-16 22:39:53.950, 2022-01-16 22:39:54.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45427337289, -0.39672121406, -0.75690633059,  0.25167599320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81525, H, 0, 2022-01-16 22:39:54.950, 2022-01-16 22:39:55.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45426651835, -0.39671689272, -0.75691270828,  0.25167599320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81526, H, 0, 2022-01-16 22:39:55.950, 2022-01-16 22:39:56.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45425623655, -0.39672014117, -0.75692045689,  0.25166600943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
81527, H, 0, 2022-01-16 22:39:56.950, 2022-01-16 22:39:57.950,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45424160361, -0.39671537280, -0.75693023205,  0.25167053938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.909513, 1944506.688820, 609.376513
