MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:10:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-06 00:01:09.129 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
78403, H, 0, 2022-03-06 21:47:52.170, 2022-03-06 21:47:53.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65995121002, -0.25941386819, -0.68419784307, -0.17041754723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78404, H, 0, 2022-03-06 21:47:53.170, 2022-03-06 21:47:54.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65991997719, -0.25941288471, -0.68422681093, -0.17042389512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78405, H, 0, 2022-03-06 21:47:54.170, 2022-03-06 21:47:55.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65989154577, -0.25940701365, -0.68425416946, -0.17043285072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78406, H, 0, 2022-03-06 21:47:55.170, 2022-03-06 21:47:56.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65987378359, -0.25939679146, -0.68427306414, -0.17044144869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78407, H, 0, 2022-03-06 21:47:56.170, 2022-03-06 21:47:57.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65983933210, -0.25939533114, -0.68430262804, -0.17045813799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78408, H, 0, 2022-03-06 21:47:57.170, 2022-03-06 21:47:58.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65981400013, -0.25939378142, -0.68432492018, -0.17046917975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78409, H, 0, 2022-03-06 21:47:58.170, 2022-03-06 21:47:59.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65978348255, -0.25939181447, -0.68435144424, -0.17048369348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78410, H, 0, 2022-03-06 21:47:59.170, 2022-03-06 21:48:00.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65975719690, -0.25938692689, -0.68437635899, -0.17049309611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78411, H, 0, 2022-03-06 21:48:00.170, 2022-03-06 21:48:01.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65972900391, -0.25938189030, -0.68440258503, -0.17050437629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78412, H, 0, 2022-03-06 21:48:01.170, 2022-03-06 21:48:02.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65969568491, -0.25939452648, -0.68442571163, -0.17052122951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78413, H, 0, 2022-03-06 21:48:02.170, 2022-03-06 21:48:03.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65966296196, -0.25939205289, -0.68445307016, -0.17054183781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78414, H, 0, 2022-03-06 21:48:03.170, 2022-03-06 21:48:04.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65963995457, -0.25939249992, -0.68447333574, -0.17054885626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78415, H, 0, 2022-03-06 21:48:04.170, 2022-03-06 21:48:05.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65961384773, -0.25937965512, -0.68450164795, -0.17055574059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78416, H, 0, 2022-03-06 21:48:05.170, 2022-03-06 21:48:06.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65958660841, -0.25937494636, -0.68452715874, -0.17056582868, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78417, H, 0, 2022-03-06 21:48:06.170, 2022-03-06 21:48:07.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65955132246, -0.25938344002, -0.68455129862, -0.17059259117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78418, H, 0, 2022-03-06 21:48:07.170, 2022-03-06 21:48:08.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65952908993, -0.25936597586, -0.68458098173, -0.17058581114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78419, H, 0, 2022-03-06 21:48:08.170, 2022-03-06 21:48:09.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65950381756, -0.25936311483, -0.68460327387, -0.17059867084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78420, H, 0, 2022-03-06 21:48:09.170, 2022-03-06 21:48:10.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65947526693, -0.25936457515, -0.68462759256, -0.17060907185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78421, H, 0, 2022-03-06 21:48:10.170, 2022-03-06 21:48:11.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65944802761, -0.25935721397, -0.68465238810, -0.17062614858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78422, H, 0, 2022-03-06 21:48:11.170, 2022-03-06 21:48:12.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65942561626, -0.25934395194, -0.68467760086, -0.17063163221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78423, H, 0, 2022-03-06 21:48:12.170, 2022-03-06 21:48:13.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65940284729, -0.25933620334, -0.68470180035, -0.17063441873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78424, H, 0, 2022-03-06 21:48:13.170, 2022-03-06 21:48:14.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65936636925, -0.25933313370, -0.68473362923, -0.17065228522, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78425, H, 0, 2022-03-06 21:48:14.170, 2022-03-06 21:48:15.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65933805704, -0.25933587551, -0.68475568295, -0.17066910863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78426, H, 0, 2022-03-06 21:48:15.170, 2022-03-06 21:48:16.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65932053328, -0.25931525230, -0.68478161097, -0.17066389322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78427, H, 0, 2022-03-06 21:48:16.170, 2022-03-06 21:48:17.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65929132700, -0.25930821896, -0.68480998278, -0.17067371309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78428, H, 0, 2022-03-06 21:48:17.170, 2022-03-06 21:48:18.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65926426649, -0.25930863619, -0.68483275175, -0.17068602145, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78429, H, 0, 2022-03-06 21:48:18.170, 2022-03-06 21:48:19.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65923178196, -0.25931242108, -0.68485915661, -0.17069984972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78430, H, 0, 2022-03-06 21:48:19.170, 2022-03-06 21:48:20.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65920382738, -0.25930628181, -0.68488603830, -0.17070929706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78431, H, 0, 2022-03-06 21:48:20.170, 2022-03-06 21:48:21.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65917956829, -0.25930178165, -0.68490839005, -0.17072005570, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78432, H, 0, 2022-03-06 21:48:21.170, 2022-03-06 21:48:22.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65914195776, -0.25931087136, -0.68493568897, -0.17074215412, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78433, H, 0, 2022-03-06 21:48:22.170, 2022-03-06 21:48:23.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65911984444, -0.25930032134, -0.68495857716, -0.17075167596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78434, H, 0, 2022-03-06 21:48:23.170, 2022-03-06 21:48:24.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65908902884, -0.25930744410, -0.68498313427, -0.17076121271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78435, H, 0, 2022-03-06 21:48:24.170, 2022-03-06 21:48:25.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65905910730, -0.25930336118, -0.68500816822, -0.17078255117, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78436, H, 0, 2022-03-06 21:48:25.170, 2022-03-06 21:48:26.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65902805328, -0.25930157304, -0.68503689766, -0.17078995705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78437, H, 0, 2022-03-06 21:48:26.170, 2022-03-06 21:48:27.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65900111198, -0.25930351019, -0.68505704403, -0.17081002891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78438, H, 0, 2022-03-06 21:48:27.170, 2022-03-06 21:48:28.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65897244215, -0.25930517912, -0.68508172035, -0.17081916332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78439, H, 0, 2022-03-06 21:48:28.170, 2022-03-06 21:48:29.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65894180536, -0.25930160284, -0.68510812521, -0.17083676159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78440, H, 0, 2022-03-06 21:48:29.170, 2022-03-06 21:48:30.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65892028809, -0.25929051638, -0.68513196707, -0.17084099352, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78441, H, 0, 2022-03-06 21:48:30.170, 2022-03-06 21:48:31.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65889275074, -0.25928035378, -0.68516063690, -0.17084777355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78442, H, 0, 2022-03-06 21:48:31.170, 2022-03-06 21:48:32.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65887063742, -0.25927269459, -0.68518167734, -0.17086024582, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78443, H, 0, 2022-03-06 21:48:32.170, 2022-03-06 21:48:33.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65883648396, -0.25927960873, -0.68520957232, -0.17086958885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78444, H, 0, 2022-03-06 21:48:33.170, 2022-03-06 21:48:34.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65881025791, -0.25927057862, -0.68523412943, -0.17088590562, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78445, H, 0, 2022-03-06 21:48:34.170, 2022-03-06 21:48:35.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65878456831, -0.25926586986, -0.68525862694, -0.17089380324, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78446, H, 0, 2022-03-06 21:48:35.170, 2022-03-06 21:48:36.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65875637531, -0.25926390290, -0.68528360128, -0.17090533674, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78447, H, 0, 2022-03-06 21:48:36.170, 2022-03-06 21:48:37.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65872228146, -0.25925657153, -0.68531602621, -0.17091791332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78448, H, 0, 2022-03-06 21:48:37.170, 2022-03-06 21:48:38.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65870666504, -0.25923857093, -0.68533909321, -0.17091286182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78449, H, 0, 2022-03-06 21:48:38.170, 2022-03-06 21:48:39.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65868526697, -0.25922760367, -0.68536406755, -0.17091190815, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78450, H, 0, 2022-03-06 21:48:39.170, 2022-03-06 21:48:40.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65864837170, -0.25922662020, -0.68539446592, -0.17093378305, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78451, H, 0, 2022-03-06 21:48:40.170, 2022-03-06 21:48:41.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65861183405, -0.25923877954, -0.68541711569, -0.17096523941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78452, H, 0, 2022-03-06 21:48:41.170, 2022-03-06 21:48:42.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65858733654, -0.25923877954, -0.68543767929, -0.17097701132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78453, H, 0, 2022-03-06 21:48:42.170, 2022-03-06 21:48:43.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65856325626, -0.25923392177, -0.68546175957, -0.17098078132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78454, H, 0, 2022-03-06 21:48:43.170, 2022-03-06 21:48:44.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65853983164, -0.25922504067, -0.68548625708, -0.17098623514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78455, H, 0, 2022-03-06 21:48:44.170, 2022-03-06 21:48:45.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65850847960, -0.25922083855, -0.68551504612, -0.17099776864, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78456, H, 0, 2022-03-06 21:48:45.170, 2022-03-06 21:48:46.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65847134590, -0.25922307372, -0.68554532528, -0.17101612687, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78457, H, 0, 2022-03-06 21:48:46.170, 2022-03-06 21:48:47.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65844804049, -0.25921863317, -0.68556708097, -0.17102524638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78458, H, 0, 2022-03-06 21:48:47.170, 2022-03-06 21:48:48.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65842080116, -0.25921377540, -0.68559205532, -0.17103743553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78459, H, 0, 2022-03-06 21:48:48.170, 2022-03-06 21:48:49.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65839314461, -0.25920686126, -0.68561947346, -0.17104451358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78460, H, 0, 2022-03-06 21:48:49.170, 2022-03-06 21:48:50.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65836459398, -0.25920587778, -0.68564337492, -0.17105990648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78461, H, 0, 2022-03-06 21:48:50.170, 2022-03-06 21:48:51.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65834033489, -0.25919404626, -0.68566977978, -0.17106561363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78462, H, 0, 2022-03-06 21:48:51.170, 2022-03-06 21:48:52.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65830940008, -0.25920462608, -0.68569099903, -0.17108358443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78463, H, 0, 2022-03-06 21:48:52.170, 2022-03-06 21:48:53.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65828359127, -0.25919595361, -0.68571519852, -0.17109872401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78464, H, 0, 2022-03-06 21:48:53.170, 2022-03-06 21:48:54.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65824848413, -0.25920474529, -0.68574327230, -0.17110812664, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78465, H, 0, 2022-03-06 21:48:54.170, 2022-03-06 21:48:55.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65822052956, -0.25919747353, -0.68576890230, -0.17112384737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78466, H, 0, 2022-03-06 21:48:55.170, 2022-03-06 21:48:56.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65818858147, -0.25919592381, -0.68579775095, -0.17113350332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78467, H, 0, 2022-03-06 21:48:56.170, 2022-03-06 21:48:57.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65816056728, -0.25919082761, -0.68582397699, -0.17114393413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78468, H, 0, 2022-03-06 21:48:57.170, 2022-03-06 21:48:58.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65813994408, -0.25917983055, -0.68584603071, -0.17115142941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78469, H, 0, 2022-03-06 21:48:58.170, 2022-03-06 21:48:59.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65811169147, -0.25917673111, -0.68587124348, -0.17116394639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78470, H, 0, 2022-03-06 21:48:59.170, 2022-03-06 21:49:00.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65807729959, -0.25918072462, -0.68589961529, -0.17117637396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78471, H, 0, 2022-03-06 21:49:00.170, 2022-03-06 21:49:01.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65805286169, -0.25917762518, -0.68592041731, -0.17119142413, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78472, H, 0, 2022-03-06 21:49:01.170, 2022-03-06 21:49:02.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65802687407, -0.25917112827, -0.68594473600, -0.17120397091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
78473, H, 0, 2022-03-06 21:49:02.170, 2022-03-06 21:49:03.170,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.65800768137, -0.25914812088, -0.68597424030, -0.17119432986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.633778, 1542977.639280, 606.100778
