MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:54:07 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-24 00:01:09.373 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
68483, H, 0, 2022-04-24 19:02:32.408, 2022-04-24 19:02:33.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57465893030, -0.03783578798, -0.58948475122, -0.56643027067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68484, H, 0, 2022-04-24 19:02:33.408, 2022-04-24 19:02:34.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57467114925, -0.03785497695, -0.58946752548, -0.56643456221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68485, H, 0, 2022-04-24 19:02:34.408, 2022-04-24 19:02:35.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57468396425, -0.03787485883, -0.58945959806, -0.56642848253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68486, H, 0, 2022-04-24 19:02:35.408, 2022-04-24 19:02:36.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57469916344, -0.03789221495, -0.58944135904, -0.56643086672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68487, H, 0, 2022-04-24 19:02:36.408, 2022-04-24 19:02:37.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57471632957, -0.03791148216, -0.58942604065, -0.56642812490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68488, H, 0, 2022-04-24 19:02:37.408, 2022-04-24 19:02:38.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57473653555, -0.03792498261, -0.58941113949, -0.56642222404, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68489, H, 0, 2022-04-24 19:02:38.408, 2022-04-24 19:02:39.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57474410534, -0.03794840351, -0.58939749002, -0.56642711163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68490, H, 0, 2022-04-24 19:02:39.408, 2022-04-24 19:02:40.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57475191355, -0.03797090054, -0.58938205242, -0.56643378735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68491, H, 0, 2022-04-24 19:02:40.408, 2022-04-24 19:02:41.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57476365566, -0.03799556196, -0.58936786652, -0.56643497944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68492, H, 0, 2022-04-24 19:02:41.408, 2022-04-24 19:02:42.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57477277517, -0.03801346198, -0.58935189247, -0.56644117832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68493, H, 0, 2022-04-24 19:02:42.408, 2022-04-24 19:02:43.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57478344440, -0.03803288937, -0.58933728933, -0.56644421816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68494, H, 0, 2022-04-24 19:02:43.408, 2022-04-24 19:02:44.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57479792833, -0.03805151582, -0.58932185173, -0.56644427776, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68495, H, 0, 2022-04-24 19:02:44.408, 2022-04-24 19:02:45.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57481884956, -0.03806860745, -0.58930563927, -0.56643879414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68496, H, 0, 2022-04-24 19:02:45.408, 2022-04-24 19:02:46.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57482838631, -0.03808991984, -0.58929228783, -0.56644159555, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68497, H, 0, 2022-04-24 19:02:46.408, 2022-04-24 19:02:47.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57483577728, -0.03811310232, -0.58927631378, -0.56644916534, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68498, H, 0, 2022-04-24 19:02:47.408, 2022-04-24 19:02:48.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57484716177, -0.03813089430, -0.58926266432, -0.56645059586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68499, H, 0, 2022-04-24 19:02:48.408, 2022-04-24 19:02:49.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57486420870, -0.03814902902, -0.58924877644, -0.56644654274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68500, H, 0, 2022-04-24 19:02:49.408, 2022-04-24 19:02:50.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57487672567, -0.03816526756, -0.58923369646, -0.56644839048, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68501, H, 0, 2022-04-24 19:02:50.408, 2022-04-24 19:02:51.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57489234209, -0.03818927705, -0.58921861649, -0.56644666195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68502, H, 0, 2022-04-24 19:02:51.408, 2022-04-24 19:02:52.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57490259409, -0.03820786625, -0.58920109272, -0.56645321846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68503, H, 0, 2022-04-24 19:02:52.408, 2022-04-24 19:02:53.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57490938902, -0.03823110461, -0.58918714523, -0.56645929813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68504, H, 0, 2022-04-24 19:02:53.408, 2022-04-24 19:02:54.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57492202520, -0.03824936226, -0.58917397261, -0.56645888090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68505, H, 0, 2022-04-24 19:02:54.408, 2022-04-24 19:02:55.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57493156195, -0.03826823458, -0.58916348219, -0.56645888090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68506, H, 0, 2022-04-24 19:02:55.408, 2022-04-24 19:02:56.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57494878769, -0.03828740120, -0.58914637566, -0.56645792723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68507, H, 0, 2022-04-24 19:02:56.408, 2022-04-24 19:02:57.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57495921850, -0.03830852732, -0.58913242817, -0.56646031141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68508, H, 0, 2022-04-24 19:02:57.408, 2022-04-24 19:02:58.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57497966290, -0.03832424805, -0.58911538124, -0.56645631790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68509, H, 0, 2022-04-24 19:02:58.408, 2022-04-24 19:02:59.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57500129938, -0.03834108636, -0.58909910917, -0.56645005941, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68510, H, 0, 2022-04-24 19:02:59.408, 2022-04-24 19:03:00.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57501250505, -0.03836144507, -0.58908766508, -0.56644922495, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68511, H, 0, 2022-04-24 19:03:00.408, 2022-04-24 19:03:01.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57501882315, -0.03838274255, -0.58907222748, -0.56645745039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68512, H, 0, 2022-04-24 19:03:01.408, 2022-04-24 19:03:02.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57502943277, -0.03840232641, -0.58905839920, -0.56645977497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68513, H, 0, 2022-04-24 19:03:02.408, 2022-04-24 19:03:03.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57504987717, -0.03842136636, -0.58904230595, -0.56645441055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68514, H, 0, 2022-04-24 19:03:03.408, 2022-04-24 19:03:04.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57507234812, -0.03843620047, -0.58902257681, -0.56645107269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68515, H, 0, 2022-04-24 19:03:04.408, 2022-04-24 19:03:05.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57508987188, -0.03845265508, -0.58900713921, -0.56644827127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68516, H, 0, 2022-04-24 19:03:05.408, 2022-04-24 19:03:06.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57509738207, -0.03847391158, -0.58899301291, -0.56645387411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68517, H, 0, 2022-04-24 19:03:06.408, 2022-04-24 19:03:07.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57510781288, -0.03849497065, -0.58897924423, -0.56645613909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68518, H, 0, 2022-04-24 19:03:07.408, 2022-04-24 19:03:08.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57510977983, -0.03851766512, -0.58896601200, -0.56646639109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68519, H, 0, 2022-04-24 19:03:08.408, 2022-04-24 19:03:09.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57512766123, -0.03853602707, -0.58895295858, -0.56646054983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68520, H, 0, 2022-04-24 19:03:09.408, 2022-04-24 19:03:10.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57513755560, -0.03856122494, -0.58893740177, -0.56646502018, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68521, H, 0, 2022-04-24 19:03:10.408, 2022-04-24 19:03:11.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57515347004, -0.03857506812, -0.58892160654, -0.56646424532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68522, H, 0, 2022-04-24 19:03:11.408, 2022-04-24 19:03:12.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57516962290, -0.03859174997, -0.58890569210, -0.56646323204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68523, H, 0, 2022-04-24 19:03:12.408, 2022-04-24 19:03:13.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57517743111, -0.03861541301, -0.58889102936, -0.56646895409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68524, H, 0, 2022-04-24 19:03:13.408, 2022-04-24 19:03:14.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57518512011, -0.03863772377, -0.58887791634, -0.56647330523, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68525, H, 0, 2022-04-24 19:03:14.408, 2022-04-24 19:03:15.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57519280910, -0.03865913302, -0.58886194229, -0.56648057699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68526, H, 0, 2022-04-24 19:03:15.408, 2022-04-24 19:03:16.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57520127296, -0.03868579492, -0.58885377645, -0.56647872925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68527, H, 0, 2022-04-24 19:03:16.408, 2022-04-24 19:03:17.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57521730661, -0.03869996220, -0.58883696795, -0.56647896767, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68528, H, 0, 2022-04-24 19:03:17.408, 2022-04-24 19:03:18.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57522660494, -0.03872609511, -0.58882576227, -0.56647938490, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68529, H, 0, 2022-04-24 19:03:18.408, 2022-04-24 19:03:19.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57524597645, -0.03873842582, -0.58880871534, -0.56647658348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68530, H, 0, 2022-04-24 19:03:19.408, 2022-04-24 19:03:20.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57526612282, -0.03875472397, -0.58879250288, -0.56647187471, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68531, H, 0, 2022-04-24 19:03:20.408, 2022-04-24 19:03:21.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57527679205, -0.03877829760, -0.58877426386, -0.56647837162, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68532, H, 0, 2022-04-24 19:03:21.408, 2022-04-24 19:03:22.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57528752089, -0.03879727423, -0.58876365423, -0.56647717953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68533, H, 0, 2022-04-24 19:03:22.408, 2022-04-24 19:03:23.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57530260086, -0.03881647810, -0.58874684572, -0.56647801399, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68534, H, 0, 2022-04-24 19:03:23.408, 2022-04-24 19:03:24.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57532376051, -0.03882489353, -0.58873009682, -0.56647336483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68535, H, 0, 2022-04-24 19:03:24.408, 2022-04-24 19:03:25.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57534015179, -0.03884541243, -0.58871525526, -0.56647068262, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68536, H, 0, 2022-04-24 19:03:25.408, 2022-04-24 19:03:26.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57535398006, -0.03886422887, -0.58869802952, -0.56647336483, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68537, H, 0, 2022-04-24 19:03:26.408, 2022-04-24 19:03:27.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57535767555, -0.03888932988, -0.58868604898, -0.56648027897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68538, H, 0, 2022-04-24 19:03:27.408, 2022-04-24 19:03:28.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57536226511, -0.03891650587, -0.58867400885, -0.56648623943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68539, H, 0, 2022-04-24 19:03:28.408, 2022-04-24 19:03:29.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57537055016, -0.03893817216, -0.58866238594, -0.56648844481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68540, H, 0, 2022-04-24 19:03:29.408, 2022-04-24 19:03:30.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57538557053, -0.03895313665, -0.58864492178, -0.56649023294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68541, H, 0, 2022-04-24 19:03:30.408, 2022-04-24 19:03:31.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57540297508, -0.03896977752, -0.58862775564, -0.56648927927, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68542, H, 0, 2022-04-24 19:03:31.408, 2022-04-24 19:03:32.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57541918755, -0.03898818046, -0.58861273527, -0.56648719311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68543, H, 0, 2022-04-24 19:03:32.408, 2022-04-24 19:03:33.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57543128729, -0.03900888562, -0.58859640360, -0.56649047136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68544, H, 0, 2022-04-24 19:03:33.408, 2022-04-24 19:03:34.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57543784380, -0.03903147578, -0.58858549595, -0.56649357080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68545, H, 0, 2022-04-24 19:03:34.408, 2022-04-24 19:03:35.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57545197010, -0.03905232996, -0.58856970072, -0.56649416685, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68546, H, 0, 2022-04-24 19:03:35.408, 2022-04-24 19:03:36.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57546311617, -0.03907231987, -0.58855730295, -0.56649434566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68547, H, 0, 2022-04-24 19:03:36.408, 2022-04-24 19:03:37.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57547694445, -0.03908805922, -0.58854401112, -0.56649303436, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68548, H, 0, 2022-04-24 19:03:37.408, 2022-04-24 19:03:38.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57548999786, -0.03910691664, -0.58852922916, -0.56649386883, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68549, H, 0, 2022-04-24 19:03:38.408, 2022-04-24 19:03:39.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57550710440, -0.03911938518, -0.58851385117, -0.56649154425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68550, H, 0, 2022-04-24 19:03:39.408, 2022-04-24 19:03:40.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57552152872, -0.03914194554, -0.58849918842, -0.56649059057, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68551, H, 0, 2022-04-24 19:03:40.408, 2022-04-24 19:03:41.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57552814484, -0.03916720301, -0.58848154545, -0.56650048494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68552, H, 0, 2022-04-24 19:03:41.408, 2022-04-24 19:03:42.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57554322481, -0.03918524832, -0.58847129345, -0.56649452448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
68553, H, 0, 2022-04-24 19:03:42.408, 2022-04-24 19:03:43.408,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.57555222511, -0.03920599073, -0.58845567703, -0.56650012732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.708025, 1484148.930778, 605.175025
