MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-27 13:48:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-24 00:01:09.293 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
82117, H, 0, 2022-06-24 22:49:46.337, 2022-06-24 22:49:47.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20779392123,  0.25221642852, -0.46222057939, -0.82435470819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82118, H, 0, 2022-06-24 22:49:47.337, 2022-06-24 22:49:48.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20778030157,  0.25225198269, -0.46222048998, -0.82434731722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82119, H, 0, 2022-06-24 22:49:48.337, 2022-06-24 22:49:49.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20777407289,  0.25228348374, -0.46222251654, -0.82433807850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82120, H, 0, 2022-06-24 22:49:49.337, 2022-06-24 22:49:50.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20777359605,  0.25232440233, -0.46222004294, -0.82432711124, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82121, H, 0, 2022-06-24 22:49:50.337, 2022-06-24 22:49:51.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20775002241,  0.25235450268, -0.46222954988, -0.82431846857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82122, H, 0, 2022-06-24 22:49:51.337, 2022-06-24 22:49:52.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20773524046,  0.25238493085, -0.46223318577, -0.82431083918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82123, H, 0, 2022-06-24 22:49:52.337, 2022-06-24 22:49:53.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20772580802,  0.25241449475, -0.46222904325, -0.82430648804, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82124, H, 0, 2022-06-24 22:49:53.337, 2022-06-24 22:49:54.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20770262182,  0.25244796276, -0.46223440766, -0.82429909706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82125, H, 0, 2022-06-24 22:49:54.337, 2022-06-24 22:49:55.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20768876374,  0.25247809291, -0.46224108338, -0.82428961992, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82126, H, 0, 2022-06-24 22:49:55.337, 2022-06-24 22:49:56.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20765924454,  0.25250166655, -0.46224999428, -0.82428485155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82127, H, 0, 2022-06-24 22:49:56.337, 2022-06-24 22:49:57.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20764292777,  0.25253549218, -0.46225082874, -0.82427811623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82128, H, 0, 2022-06-24 22:49:57.337, 2022-06-24 22:49:58.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20764066279,  0.25256958604, -0.46224871278, -0.82426941395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82129, H, 0, 2022-06-24 22:49:58.337, 2022-06-24 22:49:59.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20763543248,  0.25260341167, -0.46224865317, -0.82426041365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82130, H, 0, 2022-06-24 22:49:59.337, 2022-06-24 22:50:00.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20763684809,  0.25264593959, -0.46224609017, -0.82424849272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82131, H, 0, 2022-06-24 22:50:00.337, 2022-06-24 22:50:01.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20766447484,  0.25269058347, -0.46223175526, -0.82423585653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82132, H, 0, 2022-06-24 22:50:01.337, 2022-06-24 22:50:02.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20764112473,  0.25271952152, -0.46223968267, -0.82422840595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82133, H, 0, 2022-06-24 22:50:02.337, 2022-06-24 22:50:03.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20764051378,  0.25274756551, -0.46224266291, -0.82421827316, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82134, H, 0, 2022-06-24 22:50:03.337, 2022-06-24 22:50:04.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20762898028,  0.25278788805, -0.46224099398, -0.82420974970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82135, H, 0, 2022-06-24 22:50:04.337, 2022-06-24 22:50:05.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20762327313,  0.25281900167, -0.46224471927, -0.82419955730, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82136, H, 0, 2022-06-24 22:50:05.337, 2022-06-24 22:50:06.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20759785175,  0.25284975767, -0.46224740148, -0.82419502735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82137, H, 0, 2022-06-24 22:50:06.337, 2022-06-24 22:50:07.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20757426322,  0.25287464261, -0.46225336194, -0.82419002056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82138, H, 0, 2022-06-24 22:50:07.337, 2022-06-24 22:50:08.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20756316185,  0.25291070342, -0.46225720644, -0.82417958975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82139, H, 0, 2022-06-24 22:50:08.337, 2022-06-24 22:50:09.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20754384995,  0.25294053555, -0.46226006746, -0.82417368889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82140, H, 0, 2022-06-24 22:50:09.337, 2022-06-24 22:50:10.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20752562582,  0.25297328830, -0.46226254106, -0.82416683435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82141, H, 0, 2022-06-24 22:50:10.337, 2022-06-24 22:50:11.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20751516521,  0.25300139189, -0.46226581931, -0.82415896654, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82142, H, 0, 2022-06-24 22:50:11.337, 2022-06-24 22:50:12.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20751987398,  0.25304767489, -0.46225935221, -0.82414722443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82143, H, 0, 2022-06-24 22:50:12.337, 2022-06-24 22:50:13.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20752617717,  0.25308218598, -0.46225497127, -0.82413750887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82144, H, 0, 2022-06-24 22:50:13.337, 2022-06-24 22:50:14.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20752446353,  0.25311234593, -0.46225556731, -0.82412832975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82145, H, 0, 2022-06-24 22:50:14.337, 2022-06-24 22:50:15.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20751455426,  0.25314545631, -0.46225544810, -0.82412075996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82146, H, 0, 2022-06-24 22:50:15.337, 2022-06-24 22:50:16.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20752637088,  0.25318905711, -0.46224886179, -0.82410806417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82147, H, 0, 2022-06-24 22:50:16.337, 2022-06-24 22:50:17.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20752118528,  0.25322213769, -0.46224755049, -0.82409995794, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82148, H, 0, 2022-06-24 22:50:17.337, 2022-06-24 22:50:18.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20749408007,  0.25325238705, -0.46225938201, -0.82409083843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82149, H, 0, 2022-06-24 22:50:18.337, 2022-06-24 22:50:19.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20746861398,  0.25327768922, -0.46226936579, -0.82408386469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82150, H, 0, 2022-06-24 22:50:19.337, 2022-06-24 22:50:20.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20744396746,  0.25331503153, -0.46227216721, -0.82407701015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82151, H, 0, 2022-06-24 22:50:20.337, 2022-06-24 22:50:21.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20743027329,  0.25334268808, -0.46227422357, -0.82407081127, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82152, H, 0, 2022-06-24 22:50:21.337, 2022-06-24 22:50:22.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20742517710,  0.25337728858, -0.46226957440, -0.82406407595, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82153, H, 0, 2022-06-24 22:50:22.337, 2022-06-24 22:50:23.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20741412044,  0.25341305137, -0.46227306128, -0.82405388355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82154, H, 0, 2022-06-24 22:50:23.337, 2022-06-24 22:50:24.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20739924908,  0.25344309211, -0.46227508783, -0.82404726744, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82155, H, 0, 2022-06-24 22:50:24.337, 2022-06-24 22:50:25.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20737238228,  0.25347402692, -0.46227812767, -0.82404279709, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82156, H, 0, 2022-06-24 22:50:25.337, 2022-06-24 22:50:26.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20738239586,  0.25351363420, -0.46228086948, -0.82402652502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82157, H, 0, 2022-06-24 22:50:26.337, 2022-06-24 22:50:27.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20738977194,  0.25354829431, -0.46227011085, -0.82402008772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82158, H, 0, 2022-06-24 22:50:27.337, 2022-06-24 22:50:28.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20739766955,  0.25358867645, -0.46226865053, -0.82400649786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82159, H, 0, 2022-06-24 22:50:28.337, 2022-06-24 22:50:29.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20737886429,  0.25361493230, -0.46227300167, -0.82400071621, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82160, H, 0, 2022-06-24 22:50:29.337, 2022-06-24 22:50:30.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20737372339,  0.25364953279, -0.46227422357, -0.82399064302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82161, H, 0, 2022-06-24 22:50:30.337, 2022-06-24 22:50:31.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20734761655,  0.25367733836, -0.46228218079, -0.82398420572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82162, H, 0, 2022-06-24 22:50:31.337, 2022-06-24 22:50:32.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20734198391,  0.25371578336, -0.46228417754, -0.82397264242, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82163, H, 0, 2022-06-24 22:50:32.337, 2022-06-24 22:50:33.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20732414722,  0.25374642015, -0.46228426695, -0.82396763563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82164, H, 0, 2022-06-24 22:50:33.337, 2022-06-24 22:50:34.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20730213821,  0.25378009677, -0.46229061484, -0.82395929098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82165, H, 0, 2022-06-24 22:50:34.337, 2022-06-24 22:50:35.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20728424191,  0.25380691886, -0.46229690313, -0.82395195961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82166, H, 0, 2022-06-24 22:50:35.337, 2022-06-24 22:50:36.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20726208389,  0.25384297967, -0.46229568124, -0.82394713163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82167, H, 0, 2022-06-24 22:50:36.337, 2022-06-24 22:50:37.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20725107193,  0.25387895107, -0.46229732037, -0.82393789291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82168, H, 0, 2022-06-24 22:50:37.337, 2022-06-24 22:50:38.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20724485815,  0.25390878320, -0.46230116487, -0.82392811775, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82169, H, 0, 2022-06-24 22:50:38.337, 2022-06-24 22:50:39.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20722019672,  0.25393235683, -0.46230787039, -0.82392328978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82170, H, 0, 2022-06-24 22:50:39.337, 2022-06-24 22:50:40.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20722010732,  0.25397109985, -0.46230429411, -0.82391339540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82171, H, 0, 2022-06-24 22:50:40.337, 2022-06-24 22:50:41.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20721292496,  0.25400063396, -0.46230691671, -0.82390457392, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82172, H, 0, 2022-06-24 22:50:41.337, 2022-06-24 22:50:42.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20720696449,  0.25403881073, -0.46230784059, -0.82389378548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82173, H, 0, 2022-06-24 22:50:42.337, 2022-06-24 22:50:43.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20720690489,  0.25407791138, -0.46229994297, -0.82388621569, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82174, H, 0, 2022-06-24 22:50:43.337, 2022-06-24 22:50:44.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20719391108,  0.25410950184, -0.46231079102, -0.82387363911, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82175, H, 0, 2022-06-24 22:50:44.337, 2022-06-24 22:50:45.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20718228817,  0.25414267182, -0.46230712533, -0.82386839390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82176, H, 0, 2022-06-24 22:50:45.337, 2022-06-24 22:50:46.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20717293024,  0.25417634845, -0.46231505275, -0.82385587692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82177, H, 0, 2022-06-24 22:50:46.337, 2022-06-24 22:50:47.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20716619492,  0.25420710444, -0.46231031418, -0.82385075092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82178, H, 0, 2022-06-24 22:50:47.337, 2022-06-24 22:50:48.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20715093613,  0.25424185395, -0.46231326461, -0.82384222746, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82179, H, 0, 2022-06-24 22:50:48.337, 2022-06-24 22:50:49.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20712696016,  0.25426927209, -0.46232068539, -0.82383561134, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82180, H, 0, 2022-06-24 22:50:49.337, 2022-06-24 22:50:50.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20710639656,  0.25430127978, -0.46232500672, -0.82382851839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82181, H, 0, 2022-06-24 22:50:50.337, 2022-06-24 22:50:51.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20707881451,  0.25433251262, -0.46232944727, -0.82382327318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82182, H, 0, 2022-06-24 22:50:51.337, 2022-06-24 22:50:52.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20706714690,  0.25436457992, -0.46233412623, -0.82381367683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82183, H, 0, 2022-06-24 22:50:52.337, 2022-06-24 22:50:53.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20706033707,  0.25440037251, -0.46233031154, -0.82380652428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82184, H, 0, 2022-06-24 22:50:53.337, 2022-06-24 22:50:54.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20705665648,  0.25443130732, -0.46233472228, -0.82379537821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82185, H, 0, 2022-06-24 22:50:54.337, 2022-06-24 22:50:55.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20704941452,  0.25446167588, -0.46233391762, -0.82378828526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82186, H, 0, 2022-06-24 22:50:55.337, 2022-06-24 22:50:56.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20705272257,  0.25449919701, -0.46232977509, -0.82377821207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
82187, H, 0, 2022-06-24 22:50:56.337, 2022-06-24 22:50:57.337,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.20705038309,  0.25453433394, -0.46232318878, -0.82377165556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 33.752454, 1031094.886404, 595.219454
