MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-22 11:16:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-22 00:01:09.540 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
36558, H, 0, 2022-09-22 10:10:27.562, 2022-09-22 10:10:28.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13718165457, -0.28297099471,  0.52403211594,  0.79151684046, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36559, H, 0, 2022-09-22 10:10:28.562, 2022-09-22 10:10:29.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13716194034, -0.28295764327,  0.52403390408,  0.79152387381, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36560, H, 0, 2022-09-22 10:10:29.562, 2022-09-22 10:10:30.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13715338707, -0.28293731809,  0.52403759956,  0.79153019190, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36561, H, 0, 2022-09-22 10:10:30.562, 2022-09-22 10:10:31.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13714168966, -0.28292599320,  0.52404272556,  0.79153287411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36562, H, 0, 2022-09-22 10:10:31.562, 2022-09-22 10:10:32.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13715454936, -0.28290387988,  0.52404910326,  0.79153430462, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36563, H, 0, 2022-09-22 10:10:32.562, 2022-09-22 10:10:33.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13714683056, -0.28288722038,  0.52405309677,  0.79153895378, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36564, H, 0, 2022-09-22 10:10:33.562, 2022-09-22 10:10:34.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13713641465, -0.28287482262,  0.52405339479,  0.79154497385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36565, H, 0, 2022-09-22 10:10:34.562, 2022-09-22 10:10:35.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13713057339, -0.28285729885,  0.52406156063,  0.79154682159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36566, H, 0, 2022-09-22 10:10:35.562, 2022-09-22 10:10:36.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13711358607, -0.28283655643,  0.52406680584,  0.79155373573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36567, H, 0, 2022-09-22 10:10:36.562, 2022-09-22 10:10:37.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13708989322, -0.28283080459,  0.52406007051,  0.79156434536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36568, H, 0, 2022-09-22 10:10:37.562, 2022-09-22 10:10:38.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13705749810, -0.28282207251,  0.52405524254,  0.79157632589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36569, H, 0, 2022-09-22 10:10:38.562, 2022-09-22 10:10:39.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13706152141, -0.28280130029,  0.52406412363,  0.79157716036, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36570, H, 0, 2022-09-22 10:10:39.562, 2022-09-22 10:10:40.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13706101477, -0.28277590871,  0.52407240868,  0.79158079624, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36571, H, 0, 2022-09-22 10:10:40.562, 2022-09-22 10:10:41.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13705185056, -0.28276669979,  0.52407801151,  0.79158192873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36572, H, 0, 2022-09-22 10:10:41.562, 2022-09-22 10:10:42.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13704311848, -0.28275284171,  0.52408301830,  0.79158514738, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36573, H, 0, 2022-09-22 10:10:42.562, 2022-09-22 10:10:43.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13703925908, -0.28273618221,  0.52408474684,  0.79159063101, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36574, H, 0, 2022-09-22 10:10:43.562, 2022-09-22 10:10:44.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13703073561, -0.28271621466,  0.52409321070,  0.79159355164, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36575, H, 0, 2022-09-22 10:10:44.562, 2022-09-22 10:10:45.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13702112436, -0.28270608187,  0.52409338951,  0.79159873724, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36576, H, 0, 2022-09-22 10:10:45.562, 2022-09-22 10:10:46.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13700547814, -0.28268405795,  0.52409613132,  0.79160755873, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36577, H, 0, 2022-09-22 10:10:46.562, 2022-09-22 10:10:47.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13698330522, -0.28267461061,  0.52409774065,  0.79161369801, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36578, H, 0, 2022-09-22 10:10:47.562, 2022-09-22 10:10:48.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13697361946, -0.28265851736,  0.52410292625,  0.79161763191, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36579, H, 0, 2022-09-22 10:10:48.562, 2022-09-22 10:10:49.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13696214557, -0.28264012933,  0.52410596609,  0.79162418842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36580, H, 0, 2022-09-22 10:10:49.562, 2022-09-22 10:10:50.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13695397973, -0.28262802958,  0.52410954237,  0.79162758589, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36581, H, 0, 2022-09-22 10:10:50.562, 2022-09-22 10:10:51.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13694238663, -0.28261139989,  0.52411466837,  0.79163211584, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36582, H, 0, 2022-09-22 10:10:51.562, 2022-09-22 10:10:52.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13692915440, -0.28259849548,  0.52411657572,  0.79163771868, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36583, H, 0, 2022-09-22 10:10:52.562, 2022-09-22 10:10:53.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13694584370, -0.28257334232,  0.52413058281,  0.79163455963, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36584, H, 0, 2022-09-22 10:10:53.562, 2022-09-22 10:10:54.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13695029914, -0.28255581856,  0.52413707972,  0.79163575172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36585, H, 0, 2022-09-22 10:10:54.562, 2022-09-22 10:10:55.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13694587350, -0.28253334761,  0.52414453030,  0.79163962603, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36586, H, 0, 2022-09-22 10:10:55.562, 2022-09-22 10:10:56.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13692225516, -0.28252062201,  0.52414172888,  0.79165005684, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36587, H, 0, 2022-09-22 10:10:56.562, 2022-09-22 10:10:57.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13690777123, -0.28250965476,  0.52414578199,  0.79165381193, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36588, H, 0, 2022-09-22 10:10:57.562, 2022-09-22 10:10:58.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13689789176, -0.28249228001,  0.52415174246,  0.79165780544, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36589, H, 0, 2022-09-22 10:10:58.562, 2022-09-22 10:10:59.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13689745963, -0.28247621655,  0.52415508032,  0.79166138172, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36590, H, 0, 2022-09-22 10:10:59.562, 2022-09-22 10:11:00.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13689172268, -0.28245860338,  0.52415686846,  0.79166746140, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36591, H, 0, 2022-09-22 10:11:00.562, 2022-09-22 10:11:01.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13689120114, -0.28244435787,  0.52416145802,  0.79166960716, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36592, H, 0, 2022-09-22 10:11:01.562, 2022-09-22 10:11:02.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13688118756, -0.28242373466,  0.52416604757,  0.79167562723, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36593, H, 0, 2022-09-22 10:11:02.562, 2022-09-22 10:11:03.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13687251508, -0.28240731359,  0.52416962385,  0.79168063402, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36594, H, 0, 2022-09-22 10:11:03.562, 2022-09-22 10:11:04.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13687087595, -0.28238475323,  0.52417874336,  0.79168295860, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36595, H, 0, 2022-09-22 10:11:04.562, 2022-09-22 10:11:05.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13686308265, -0.28236630559,  0.52418756485,  0.79168498516, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36596, H, 0, 2022-09-22 10:11:05.562, 2022-09-22 10:11:06.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13685289025, -0.28235644102,  0.52418905497,  0.79168933630, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36597, H, 0, 2022-09-22 10:11:06.562, 2022-09-22 10:11:07.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13683438301, -0.28234219551,  0.52419435978,  0.79169404507, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36598, H, 0, 2022-09-22 10:11:07.562, 2022-09-22 10:11:08.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13683688641, -0.28232079744,  0.52419441938,  0.79170119762, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36599, H, 0, 2022-09-22 10:11:08.562, 2022-09-22 10:11:09.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13682267070, -0.28230887651,  0.52420002222,  0.79170423746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36600, H, 0, 2022-09-22 10:11:09.562, 2022-09-22 10:11:10.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13681544363, -0.28229001164,  0.52420830727,  0.79170674086, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36601, H, 0, 2022-09-22 10:11:10.562, 2022-09-22 10:11:11.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13682261109, -0.28226920962,  0.52421927452,  0.79170566797, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36602, H, 0, 2022-09-22 10:11:11.562, 2022-09-22 10:11:12.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13681107759, -0.28225335479,  0.52421939373,  0.79171317816, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36603, H, 0, 2022-09-22 10:11:12.562, 2022-09-22 10:11:13.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13679121435, -0.28223881125,  0.52422314882,  0.79171931744, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36604, H, 0, 2022-09-22 10:11:13.562, 2022-09-22 10:11:14.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13678595424, -0.28222280741,  0.52422696352,  0.79172343016, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36605, H, 0, 2022-09-22 10:11:14.562, 2022-09-22 10:11:15.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13677139580, -0.28221079707,  0.52422565222,  0.79173111916, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36606, H, 0, 2022-09-22 10:11:15.562, 2022-09-22 10:11:16.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13675299287, -0.28219500184,  0.52422636747,  0.79173940420, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36607, H, 0, 2022-09-22 10:11:16.562, 2022-09-22 10:11:17.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13673169911, -0.28218850493,  0.52422809601,  0.79174423218, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36608, H, 0, 2022-09-22 10:11:17.562, 2022-09-22 10:11:18.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13671720028, -0.28217509389,  0.52423065901,  0.79174983501, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36609, H, 0, 2022-09-22 10:11:18.562, 2022-09-22 10:11:19.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13670997322, -0.28215605021,  0.52423548698,  0.79175466299, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36610, H, 0, 2022-09-22 10:11:19.562, 2022-09-22 10:11:20.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13669835031, -0.28214150667,  0.52423751354,  0.79176056385, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36611, H, 0, 2022-09-22 10:11:20.562, 2022-09-22 10:11:21.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13669623435, -0.28212329745,  0.52424263954,  0.79176402092, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36612, H, 0, 2022-09-22 10:11:21.562, 2022-09-22 10:11:22.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13668379188, -0.28210759163,  0.52424347401,  0.79177117348, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36613, H, 0, 2022-09-22 10:11:22.562, 2022-09-22 10:11:23.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13667559624, -0.28209245205,  0.52425116301,  0.79177290201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36614, H, 0, 2022-09-22 10:11:23.562, 2022-09-22 10:11:24.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13666422665, -0.28207591176,  0.52425503731,  0.79177820683, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36615, H, 0, 2022-09-22 10:11:24.562, 2022-09-22 10:11:25.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13665391505, -0.28206089139,  0.52425944805,  0.79178243876, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36616, H, 0, 2022-09-22 10:11:25.562, 2022-09-22 10:11:26.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13664819300, -0.28204107285,  0.52426111698,  0.79178935289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36617, H, 0, 2022-09-22 10:11:26.562, 2022-09-22 10:11:27.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13664226234, -0.28202298284,  0.52426558733,  0.79179388285, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36618, H, 0, 2022-09-22 10:11:27.562, 2022-09-22 10:11:28.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13663946092, -0.28200796247,  0.52427077293,  0.79179626703, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36619, H, 0, 2022-09-22 10:11:28.562, 2022-09-22 10:11:29.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13663463295, -0.28199261427,  0.52427685261,  0.79179853201, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36620, H, 0, 2022-09-22 10:11:29.562, 2022-09-22 10:11:30.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13663592935, -0.28196975589,  0.52428895235,  0.79179847240, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36621, H, 0, 2022-09-22 10:11:30.562, 2022-09-22 10:11:31.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13663400710, -0.28194943070,  0.52429807186,  0.79179996252, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36622, H, 0, 2022-09-22 10:11:31.562, 2022-09-22 10:11:32.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13661928475, -0.28194102645,  0.52429664135,  0.79180645943, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36623, H, 0, 2022-09-22 10:11:32.562, 2022-09-22 10:11:33.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13661642373, -0.28192022443,  0.52430802584,  0.79180681705, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36624, H, 0, 2022-09-22 10:11:33.562, 2022-09-22 10:11:34.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13660052419, -0.28190016747,  0.52430766821,  0.79181694984, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36625, H, 0, 2022-09-22 10:11:34.562, 2022-09-22 10:11:35.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13658733666, -0.28189107776,  0.52431046963,  0.79182058573, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36626, H, 0, 2022-09-22 10:11:35.562, 2022-09-22 10:11:36.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13656723499, -0.28187957406,  0.52430963516,  0.79182869196, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36627, H, 0, 2022-09-22 10:11:36.562, 2022-09-22 10:11:37.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13655462861, -0.28186368942,  0.52431541681,  0.79183274508, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
36628, H, 0, 2022-09-22 10:11:37.562, 2022-09-22 10:11:38.562,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13654914498, -0.28184908628,  0.52431565523,  0.79183870554, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.386331, 844911.047944, 580.150331
