MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-08 18:10:11 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-08-06 00:01:09.312 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
70461, H, 0, 2022-08-06 19:35:30.351, 2022-08-06 19:35:31.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06111310050, -0.39626324177,  0.40991437435,  0.81927454472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70462, H, 0, 2022-08-06 19:35:31.351, 2022-08-06 19:35:32.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06112036109, -0.39624494314,  0.40992403030,  0.81927806139, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70463, H, 0, 2022-08-06 19:35:32.351, 2022-08-06 19:35:33.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06111907959, -0.39623293281,  0.40992841125,  0.81928175688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70464, H, 0, 2022-08-06 19:35:33.351, 2022-08-06 19:35:34.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06112360209, -0.39621132612,  0.40993931890,  0.81928646564, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70465, H, 0, 2022-08-06 19:35:34.351, 2022-08-06 19:35:35.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113579124, -0.39619323611,  0.40995070338,  0.81928855181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70466, H, 0, 2022-08-06 19:35:35.351, 2022-08-06 19:35:36.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113516912, -0.39617875218,  0.40995833278,  0.81929183006, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70467, H, 0, 2022-08-06 19:35:36.351, 2022-08-06 19:35:37.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114536151, -0.39615815878,  0.40996548533,  0.81929743290, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70468, H, 0, 2022-08-06 19:35:37.351, 2022-08-06 19:35:38.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114545465, -0.39613965154,  0.40997457504,  0.81930184364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70469, H, 0, 2022-08-06 19:35:38.351, 2022-08-06 19:35:39.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114734337, -0.39612534642,  0.40997943282,  0.81930613518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70470, H, 0, 2022-08-06 19:35:39.351, 2022-08-06 19:35:40.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114117429, -0.39611384273,  0.40997856855,  0.81931263208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70471, H, 0, 2022-08-06 19:35:40.351, 2022-08-06 19:35:41.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113739684, -0.39609688520,  0.40998327732,  0.81931871176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70472, H, 0, 2022-08-06 19:35:41.351, 2022-08-06 19:35:42.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113211811, -0.39608234167,  0.40998414159,  0.81932574511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70473, H, 0, 2022-08-06 19:35:42.351, 2022-08-06 19:35:43.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113183871, -0.39606785774,  0.40998888016,  0.81933039427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70474, H, 0, 2022-08-06 19:35:43.351, 2022-08-06 19:35:44.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113219634, -0.39605337381,  0.40999212861,  0.81933575869, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70475, H, 0, 2022-08-06 19:35:44.351, 2022-08-06 19:35:45.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113525853, -0.39603540301,  0.41000142694,  0.81933951378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70476, H, 0, 2022-08-06 19:35:45.351, 2022-08-06 19:35:46.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06112843379, -0.39602157474,  0.41000771523,  0.81934356689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70477, H, 0, 2022-08-06 19:35:46.351, 2022-08-06 19:35:47.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113062799, -0.39600431919,  0.41000765562,  0.81935179234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70478, H, 0, 2022-08-06 19:35:47.351, 2022-08-06 19:35:48.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06112257764, -0.39598923922,  0.41001236439,  0.81935733557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70479, H, 0, 2022-08-06 19:35:48.351, 2022-08-06 19:35:49.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06112478301, -0.39597359300,  0.41001537442,  0.81936323643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70480, H, 0, 2022-08-06 19:35:49.351, 2022-08-06 19:35:50.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06112019718, -0.39595666528,  0.41002187133,  0.81936848164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70481, H, 0, 2022-08-06 19:35:50.351, 2022-08-06 19:35:51.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06112999469, -0.39594328403,  0.41002967954,  0.81937032938, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70482, H, 0, 2022-08-06 19:35:51.351, 2022-08-06 19:35:52.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113388017, -0.39592945576,  0.41003793478,  0.81937253475, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70483, H, 0, 2022-08-06 19:35:52.351, 2022-08-06 19:35:53.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114169955, -0.39591214061,  0.41004523635,  0.81937670708, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70484, H, 0, 2022-08-06 19:35:53.351, 2022-08-06 19:35:54.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06113421544, -0.39589837193,  0.41004651785,  0.81938326359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70485, H, 0, 2022-08-06 19:35:54.351, 2022-08-06 19:35:55.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114308909, -0.39588409662,  0.41005465388,  0.81938540936, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70486, H, 0, 2022-08-06 19:35:55.351, 2022-08-06 19:35:56.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114975736, -0.39586085081,  0.41006520391,  0.81939089298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70487, H, 0, 2022-08-06 19:35:56.351, 2022-08-06 19:35:57.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114110723, -0.39584398270,  0.41006672382,  0.81939893961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70488, H, 0, 2022-08-06 19:35:57.351, 2022-08-06 19:35:58.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06114954129, -0.39583042264,  0.41007342935,  0.81940150261, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70489, H, 0, 2022-08-06 19:35:58.351, 2022-08-06 19:35:59.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06115616113, -0.39581283927,  0.41008427739,  0.81940406561, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70490, H, 0, 2022-08-06 19:35:59.351, 2022-08-06 19:36:00.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116208434, -0.39579015970,  0.41009697318,  0.81940823793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70491, H, 0, 2022-08-06 19:36:00.351, 2022-08-06 19:36:01.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116710603, -0.39577940106,  0.41010233760,  0.81941038370, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70492, H, 0, 2022-08-06 19:36:01.351, 2022-08-06 19:36:02.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116360053, -0.39576095343,  0.41010734439,  0.81941699982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70493, H, 0, 2022-08-06 19:36:02.351, 2022-08-06 19:36:03.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116478145, -0.39574852586,  0.41011291742,  0.81942015886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70494, H, 0, 2022-08-06 19:36:03.351, 2022-08-06 19:36:04.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116061658, -0.39572837949,  0.41012167931,  0.81942582130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70495, H, 0, 2022-08-06 19:36:04.351, 2022-08-06 19:36:05.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116139516, -0.39571410418,  0.41012397408,  0.81943148375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70496, H, 0, 2022-08-06 19:36:05.351, 2022-08-06 19:36:06.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06116404757, -0.39569851756,  0.41012722254,  0.81943720579, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70497, H, 0, 2022-08-06 19:36:06.351, 2022-08-06 19:36:07.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06117074564, -0.39567801356,  0.41013744473,  0.81944149733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70498, H, 0, 2022-08-06 19:36:07.351, 2022-08-06 19:36:08.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06117581576, -0.39566719532,  0.41014468670,  0.81944268942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70499, H, 0, 2022-08-06 19:36:08.351, 2022-08-06 19:36:09.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118446961, -0.39564502239,  0.41015204787,  0.81944906712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70500, H, 0, 2022-08-06 19:36:09.351, 2022-08-06 19:36:10.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06117953733, -0.39563170075,  0.41016212106,  0.81945085526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70501, H, 0, 2022-08-06 19:36:10.351, 2022-08-06 19:36:11.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118536741, -0.39561554790,  0.41016927361,  0.81945461035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70502, H, 0, 2022-08-06 19:36:11.351, 2022-08-06 19:36:12.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118932366, -0.39560025930,  0.41017353535,  0.81945955753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70503, H, 0, 2022-08-06 19:36:12.351, 2022-08-06 19:36:13.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118685752, -0.39558592439,  0.41017296910,  0.81946694851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70504, H, 0, 2022-08-06 19:36:13.351, 2022-08-06 19:36:14.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06117988005, -0.39556652308,  0.41018128395,  0.81947267056, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70505, H, 0, 2022-08-06 19:36:14.351, 2022-08-06 19:36:15.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118021905, -0.39555034041,  0.41018959880,  0.81947630644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70506, H, 0, 2022-08-06 19:36:15.351, 2022-08-06 19:36:16.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06117822975, -0.39553564787,  0.41019111872,  0.81948274374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70507, H, 0, 2022-08-06 19:36:16.351, 2022-08-06 19:36:17.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118728966, -0.39552143216,  0.41019517183,  0.81948691607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70508, H, 0, 2022-08-06 19:36:17.351, 2022-08-06 19:36:18.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118255109, -0.39550393820,  0.41020107269,  0.81949275732, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70509, H, 0, 2022-08-06 19:36:18.351, 2022-08-06 19:36:19.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118204072, -0.39549359679,  0.41020211577,  0.81949728727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70510, H, 0, 2022-08-06 19:36:19.351, 2022-08-06 19:36:20.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118675321, -0.39547672868,  0.41021147370,  0.81950038671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70511, H, 0, 2022-08-06 19:36:20.351, 2022-08-06 19:36:21.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06118605658, -0.39545655251,  0.41022309661,  0.81950438023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70512, H, 0, 2022-08-06 19:36:21.351, 2022-08-06 19:36:22.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06119619310, -0.39544105530,  0.41022655368,  0.81950932741, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70513, H, 0, 2022-08-06 19:36:22.351, 2022-08-06 19:36:23.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06120045483, -0.39542439580,  0.41023787856,  0.81951141357, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70514, H, 0, 2022-08-06 19:36:23.351, 2022-08-06 19:36:24.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06120534986, -0.39540976286,  0.41024690866,  0.81951355934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70515, H, 0, 2022-08-06 19:36:24.351, 2022-08-06 19:36:25.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06120961159, -0.39539375901,  0.41024816036,  0.81952035427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70516, H, 0, 2022-08-06 19:36:25.351, 2022-08-06 19:36:26.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06120987609, -0.39537239075,  0.41025686264,  0.81952625513, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70517, H, 0, 2022-08-06 19:36:26.351, 2022-08-06 19:36:27.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06120790169, -0.39535683393,  0.41026225686,  0.81953126192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70518, H, 0, 2022-08-06 19:36:27.351, 2022-08-06 19:36:28.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06120961159, -0.39534094930,  0.41026496887,  0.81953740120, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70519, H, 0, 2022-08-06 19:36:28.351, 2022-08-06 19:36:29.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06121546775, -0.39532816410,  0.41027814150,  0.81953656673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70520, H, 0, 2022-08-06 19:36:29.351, 2022-08-06 19:36:30.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06121966243, -0.39531025290,  0.41028279066,  0.81954258680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70521, H, 0, 2022-08-06 19:36:30.351, 2022-08-06 19:36:31.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122249737, -0.39529275894,  0.41028779745,  0.81954824924, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70522, H, 0, 2022-08-06 19:36:31.351, 2022-08-06 19:36:32.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122346595, -0.39527547359,  0.41029524803,  0.81955283880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70523, H, 0, 2022-08-06 19:36:32.351, 2022-08-06 19:36:33.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06123030931, -0.39526057243,  0.41030392051,  0.81955516338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70524, H, 0, 2022-08-06 19:36:33.351, 2022-08-06 19:36:34.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122785807, -0.39524173737,  0.41030910611,  0.81956177950, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70525, H, 0, 2022-08-06 19:36:34.351, 2022-08-06 19:36:35.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122516841, -0.39522862434,  0.41031470895,  0.81956553459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70526, H, 0, 2022-08-06 19:36:35.351, 2022-08-06 19:36:36.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122092158, -0.39521360397,  0.41031992435,  0.81957048178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70527, H, 0, 2022-08-06 19:36:36.351, 2022-08-06 19:36:37.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122640893, -0.39519700408,  0.41032475233,  0.81957566738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70528, H, 0, 2022-08-06 19:36:37.351, 2022-08-06 19:36:38.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122393161, -0.39518111944,  0.41032937169,  0.81958115101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70529, H, 0, 2022-08-06 19:36:38.351, 2022-08-06 19:36:39.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122511998, -0.39516609907,  0.41033491492,  0.81958556175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70530, H, 0, 2022-08-06 19:36:39.351, 2022-08-06 19:36:40.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122350320, -0.39515250921,  0.41033986211,  0.81958973408, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
70531, H, 0, 2022-08-06 19:36:40.351, 2022-08-06 19:36:41.351,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.06122193113, -0.39513963461,  0.41034573317,  0.81959313154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.380402, 979485.091796, 592.847402
