MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 14:08:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-06-10 00:01:09.646 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
84278, H, 0, 2022-06-10 23:25:47.690, 2022-06-10 23:25:48.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28818136454,  0.19838942587, -0.51760476828, -0.78081905842, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84279, H, 0, 2022-06-10 23:25:48.690, 2022-06-10 23:25:49.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28818106651,  0.19838926196, -0.51760458946, -0.78081935644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84280, H, 0, 2022-06-10 23:25:49.690, 2022-06-10 23:25:50.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28818136454,  0.19838206470, -0.51760482788, -0.78082090616, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84281, H, 0, 2022-06-10 23:25:50.690, 2022-06-10 23:25:51.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28818175197,  0.19838427007, -0.51760017872, -0.78082329035, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84282, H, 0, 2022-06-10 23:25:51.690, 2022-06-10 23:25:52.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28818702698,  0.19837881625, -0.51760137081, -0.78082197905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84283, H, 0, 2022-06-10 23:25:52.690, 2022-06-10 23:25:53.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28819313645,  0.19837906957, -0.51759827137, -0.78082168102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84284, H, 0, 2022-06-10 23:25:53.690, 2022-06-10 23:25:54.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28820115328,  0.19837300479, -0.51759439707, -0.78082281351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84285, H, 0, 2022-06-10 23:25:54.690, 2022-06-10 23:25:55.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28820565343,  0.19837419689, -0.51759338379, -0.78082156181, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84286, H, 0, 2022-06-10 23:25:55.690, 2022-06-10 23:25:56.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28820896149,  0.19837036729, -0.51758772135, -0.78082501888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84287, H, 0, 2022-06-10 23:25:56.690, 2022-06-10 23:25:57.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28821009398,  0.19836537540, -0.51758682728, -0.78082650900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84288, H, 0, 2022-06-10 23:25:57.690, 2022-06-10 23:25:58.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28821614385,  0.19836762547, -0.51758384705, -0.78082567453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84289, H, 0, 2022-06-10 23:25:58.690, 2022-06-10 23:25:59.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28822499514,  0.19836598635, -0.51758033037, -0.78082513809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84290, H, 0, 2022-06-10 23:25:59.690, 2022-06-10 23:26:00.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28823444247,  0.19836519659, -0.51757544279, -0.78082507849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84291, H, 0, 2022-06-10 23:26:00.690, 2022-06-10 23:26:01.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28824386001,  0.19836327434, -0.51756930351, -0.78082615137, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84292, H, 0, 2022-06-10 23:26:01.690, 2022-06-10 23:26:02.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28825098276,  0.19836477935, -0.51756966114, -0.78082293272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84293, H, 0, 2022-06-10 23:26:02.690, 2022-06-10 23:26:03.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28825351596,  0.19836241007, -0.51756352186, -0.78082662821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84294, H, 0, 2022-06-10 23:26:03.690, 2022-06-10 23:26:04.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28825035691,  0.19835621119, -0.51756387949, -0.78082919121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84295, H, 0, 2022-06-10 23:26:04.690, 2022-06-10 23:26:05.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28823581338,  0.19834589958, -0.51756697893, -0.78083509207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84296, H, 0, 2022-06-10 23:26:05.690, 2022-06-10 23:26:06.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28823736310,  0.19834372401, -0.51756680012, -0.78083521128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84297, H, 0, 2022-06-10 23:26:06.690, 2022-06-10 23:26:07.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28823381662,  0.19833317399, -0.51756638288, -0.78083950281, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84298, H, 0, 2022-06-10 23:26:07.690, 2022-06-10 23:26:08.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28823223710,  0.19833208621, -0.51756662130, -0.78084015846, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84299, H, 0, 2022-06-10 23:26:08.690, 2022-06-10 23:26:09.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28823518753,  0.19833004475, -0.51756173372, -0.78084284067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84300, H, 0, 2022-06-10 23:26:09.690, 2022-06-10 23:26:10.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28823357821,  0.19832566381, -0.51756590605, -0.78084176779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84301, H, 0, 2022-06-10 23:26:10.690, 2022-06-10 23:26:11.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28823739290,  0.19832049310, -0.51756125689, -0.78084474802, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84302, H, 0, 2022-06-10 23:26:11.690, 2022-06-10 23:26:12.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28825265169,  0.19832208753, -0.51755714417, -0.78084141016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84303, H, 0, 2022-06-10 23:26:12.690, 2022-06-10 23:26:13.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28825199604,  0.19831861556, -0.51755613089, -0.78084325790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84304, H, 0, 2022-06-10 23:26:13.690, 2022-06-10 23:26:14.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28825536370,  0.19831618667, -0.51755368710, -0.78084427118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84305, H, 0, 2022-06-10 23:26:14.690, 2022-06-10 23:26:15.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28825259209,  0.19831167161, -0.51755654812, -0.78084450960, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84306, H, 0, 2022-06-10 23:26:15.690, 2022-06-10 23:26:16.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28825515509,  0.19830821455, -0.51755493879, -0.78084552288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84307, H, 0, 2022-06-10 23:26:16.690, 2022-06-10 23:26:17.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28825771809,  0.19830475748, -0.51755142212, -0.78084778786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84308, H, 0, 2022-06-10 23:26:17.690, 2022-06-10 23:26:18.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28825724125,  0.19830152392, -0.51755440235, -0.78084683418, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84309, H, 0, 2022-06-10 23:26:18.690, 2022-06-10 23:26:19.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28826040030,  0.19830116630, -0.51754862070, -0.78084957600, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84310, H, 0, 2022-06-10 23:26:19.690, 2022-06-10 23:26:20.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28826817870,  0.19829368591, -0.51754528284, -0.78085076809, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84311, H, 0, 2022-06-10 23:26:20.690, 2022-06-10 23:26:21.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28827202320,  0.19829642773, -0.51754474640, -0.78084903955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84312, H, 0, 2022-06-10 23:26:21.690, 2022-06-10 23:26:22.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28827592731,  0.19828981161, -0.51754438877, -0.78084951639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84313, H, 0, 2022-06-10 23:26:22.690, 2022-06-10 23:26:23.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28827780485,  0.19829100370, -0.51754170656, -0.78085029125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84314, H, 0, 2022-06-10 23:26:23.690, 2022-06-10 23:26:24.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28828024864,  0.19829019904, -0.51753896475, -0.78085142374, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84315, H, 0, 2022-06-10 23:26:24.690, 2022-06-10 23:26:25.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28828817606,  0.19828531146, -0.51753807068, -0.78085029125, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84316, H, 0, 2022-06-10 23:26:25.690, 2022-06-10 23:26:26.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28829699755,  0.19828782976, -0.51753276587, -0.78084993362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84317, H, 0, 2022-06-10 23:26:26.690, 2022-06-10 23:26:27.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28829300404,  0.19828225672, -0.51753252745, -0.78085297346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84318, H, 0, 2022-06-10 23:26:27.690, 2022-06-10 23:26:28.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28830003738,  0.19827784598, -0.51753091812, -0.78085255623, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84319, H, 0, 2022-06-10 23:26:28.690, 2022-06-10 23:26:29.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28830355406,  0.19827562571, -0.51752829552, -0.78085356951, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84320, H, 0, 2022-06-10 23:26:29.690, 2022-06-10 23:26:30.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28831425309,  0.19827747345, -0.51752209663, -0.78085327148, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84321, H, 0, 2022-06-10 23:26:30.690, 2022-06-10 23:26:31.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28831544518,  0.19827263057, -0.51752209663, -0.78085404634, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84322, H, 0, 2022-06-10 23:26:31.690, 2022-06-10 23:26:32.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28830990195,  0.19826781750, -0.51752090454, -0.78085809946, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84323, H, 0, 2022-06-10 23:26:32.690, 2022-06-10 23:26:33.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28831112385,  0.19825960696, -0.51752072573, -0.78085982800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84324, H, 0, 2022-06-10 23:26:33.690, 2022-06-10 23:26:34.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28832000494,  0.19826367497, -0.51751345396, -0.78086036444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84325, H, 0, 2022-06-10 23:26:34.690, 2022-06-10 23:26:35.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28832319379,  0.19825871289, -0.51751518250, -0.78085929155, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84326, H, 0, 2022-06-10 23:26:35.690, 2022-06-10 23:26:36.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28832837939,  0.19825683534, -0.51751029491, -0.78086107969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84327, H, 0, 2022-06-10 23:26:36.690, 2022-06-10 23:26:37.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28833493590,  0.19825522602, -0.51750832796, -0.78086036444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84328, H, 0, 2022-06-10 23:26:37.690, 2022-06-10 23:26:38.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28833961487,  0.19825334847, -0.51750385761, -0.78086209297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84329, H, 0, 2022-06-10 23:26:38.690, 2022-06-10 23:26:39.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28834107518,  0.19825142622, -0.51750385761, -0.78086203337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84330, H, 0, 2022-06-10 23:26:39.690, 2022-06-10 23:26:40.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28833934665,  0.19824738801, -0.51750105619, -0.78086555004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84331, H, 0, 2022-06-10 23:26:40.690, 2022-06-10 23:26:41.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28834423423,  0.19824680686, -0.51750236750, -0.78086304665, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84332, H, 0, 2022-06-10 23:26:41.690, 2022-06-10 23:26:42.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28834575415,  0.19824059308, -0.51749849319, -0.78086662292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84333, H, 0, 2022-06-10 23:26:42.690, 2022-06-10 23:26:43.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28835538030,  0.19823928177, -0.51749646664, -0.78086477518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84334, H, 0, 2022-06-10 23:26:43.690, 2022-06-10 23:26:44.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28836035728,  0.19823887944, -0.51749259233, -0.78086555004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84335, H, 0, 2022-06-10 23:26:44.690, 2022-06-10 23:26:45.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28836709261,  0.19823381305, -0.51749241352, -0.78086453676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84336, H, 0, 2022-06-10 23:26:45.690, 2022-06-10 23:26:46.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28837206960,  0.19823169708, -0.51748937368, -0.78086525202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84337, H, 0, 2022-06-10 23:26:46.690, 2022-06-10 23:26:47.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28836837411,  0.19823078811, -0.51748782396, -0.78086787462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84338, H, 0, 2022-06-10 23:26:47.690, 2022-06-10 23:26:48.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28837215900,  0.19822810590, -0.51748681068, -0.78086781502, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84339, H, 0, 2022-06-10 23:26:48.690, 2022-06-10 23:26:49.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28838014603,  0.19822268188, -0.51748281717, -0.78086888790, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84340, H, 0, 2022-06-10 23:26:49.690, 2022-06-10 23:26:50.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28838199377,  0.19822022319, -0.51748329401, -0.78086853027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84341, H, 0, 2022-06-10 23:26:50.690, 2022-06-10 23:26:51.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28838515282,  0.19821722806, -0.51747870445, -0.78087109327, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84342, H, 0, 2022-06-10 23:26:51.690, 2022-06-10 23:26:52.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28838568926,  0.19821585715, -0.51747834682, -0.78087151051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84343, H, 0, 2022-06-10 23:26:52.690, 2022-06-10 23:26:53.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28838524222,  0.19821241498, -0.51747804880, -0.78087276220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84344, H, 0, 2022-06-10 23:26:53.690, 2022-06-10 23:26:54.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28838858008,  0.19820410013, -0.51747840643, -0.78087335825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84345, H, 0, 2022-06-10 23:26:54.690, 2022-06-10 23:26:55.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28838935494,  0.19820526242, -0.51747572422, -0.78087455034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84346, H, 0, 2022-06-10 23:26:55.690, 2022-06-10 23:26:56.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28838917613,  0.19820134342, -0.51747268438, -0.78087764978, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84347, H, 0, 2022-06-10 23:26:56.690, 2022-06-10 23:26:57.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28839647770,  0.19819736481, -0.51747161150, -0.78087669611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
84348, H, 0, 2022-06-10 23:26:57.690, 2022-06-10 23:26:58.690,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.28839689493,  0.19819693267, -0.51747232676, -0.78087615967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 34.046780, 1040390.156520, 595.513780
