MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-08-04 17:20:06 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-07-30 00:01:09.984 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
83240, H, 0, 2022-07-30 23:08:30.030, 2022-07-30 23:08:31.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00035845549,  0.35321682692, -0.40021070838, -0.84561759233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83241, H, 0, 2022-07-30 23:08:31.030, 2022-07-30 23:08:32.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00035733846,  0.35320311785, -0.40021365881, -0.84562194347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83242, H, 0, 2022-07-30 23:08:32.030, 2022-07-30 23:08:33.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00036958259,  0.35317769647, -0.40020975471, -0.84563440084, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83243, H, 0, 2022-07-30 23:08:33.030, 2022-07-30 23:08:34.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00038447476,  0.35316213965, -0.40020653605, -0.84564238787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83244, H, 0, 2022-07-30 23:08:34.030, 2022-07-30 23:08:35.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00039185805,  0.35314446688, -0.40020579100, -0.84565013647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83245, H, 0, 2022-07-30 23:08:35.030, 2022-07-30 23:08:36.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00040653787,  0.35313054919, -0.40020516515, -0.84565621614, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83246, H, 0, 2022-07-30 23:08:36.030, 2022-07-30 23:08:37.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00042016411,  0.35311299562, -0.40019711852, -0.84566736221, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83247, H, 0, 2022-07-30 23:08:37.030, 2022-07-30 23:08:38.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00042855402,  0.35309329629, -0.40019562840, -0.84567630291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83248, H, 0, 2022-07-30 23:08:38.030, 2022-07-30 23:08:39.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00043358604,  0.35307770967, -0.40019616485, -0.84568256140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83249, H, 0, 2022-07-30 23:08:39.030, 2022-07-30 23:08:40.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00044170057,  0.35305690765, -0.40019950271, -0.84568965435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83250, H, 0, 2022-07-30 23:08:40.030, 2022-07-30 23:08:41.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00045165146,  0.35304260254, -0.40019553900, -0.84569746256, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83251, H, 0, 2022-07-30 23:08:41.030, 2022-07-30 23:08:42.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00046643140,  0.35302555561, -0.40019425750, -0.84570521116, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83252, H, 0, 2022-07-30 23:08:42.030, 2022-07-30 23:08:43.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00048400587,  0.35300835967, -0.40018594265, -0.84571629763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83253, H, 0, 2022-07-30 23:08:43.030, 2022-07-30 23:08:44.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00049911923,  0.35299181938, -0.40018340945, -0.84572440386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83254, H, 0, 2022-07-30 23:08:44.030, 2022-07-30 23:08:45.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00051757024,  0.35297912359, -0.40018010139, -0.84573125839, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83255, H, 0, 2022-07-30 23:08:45.030, 2022-07-30 23:08:46.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00051506434,  0.35295844078, -0.40018162131, -0.84573918581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83256, H, 0, 2022-07-30 23:08:46.030, 2022-07-30 23:08:47.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00051934103,  0.35293367505, -0.40018674731, -0.84574705362, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83257, H, 0, 2022-07-30 23:08:47.030, 2022-07-30 23:08:48.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00052382983,  0.35291868448, -0.40018290281, -0.84575515985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83258, H, 0, 2022-07-30 23:08:48.030, 2022-07-30 23:08:49.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00053778948,  0.35290044546, -0.40017929673, -0.84576445818, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83259, H, 0, 2022-07-30 23:08:49.030, 2022-07-30 23:08:50.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00053723581,  0.35287475586, -0.40018296242, -0.84577345848, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83260, H, 0, 2022-07-30 23:08:50.030, 2022-07-30 23:08:51.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00054878171,  0.35286280513, -0.40017759800, -0.84578096867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83261, H, 0, 2022-07-30 23:08:51.030, 2022-07-30 23:08:52.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00056571566,  0.35284638405, -0.40017667413, -0.84578824043, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83262, H, 0, 2022-07-30 23:08:52.030, 2022-07-30 23:08:53.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00057698466,  0.35283038020, -0.40017303824, -0.84579664469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83263, H, 0, 2022-07-30 23:08:53.030, 2022-07-30 23:08:54.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00058331282,  0.35280495882, -0.40017360449, -0.84580695629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83264, H, 0, 2022-07-30 23:08:54.030, 2022-07-30 23:08:55.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00059069961,  0.35279041529, -0.40017226338, -0.84581363201, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83265, H, 0, 2022-07-30 23:08:55.030, 2022-07-30 23:08:56.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00059598166,  0.35277098417, -0.40017300844, -0.84582138062, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83266, H, 0, 2022-07-30 23:08:56.030, 2022-07-30 23:08:57.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00060133811,  0.35275545716, -0.40017583966, -0.84582650661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83267, H, 0, 2022-07-30 23:08:57.030, 2022-07-30 23:08:58.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00061069953,  0.35273811221, -0.40016981959, -0.84583657980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83268, H, 0, 2022-07-30 23:08:58.030, 2022-07-30 23:08:59.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00060866837,  0.35271745920, -0.40017288923, -0.84584379196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83269, H, 0, 2022-07-30 23:08:59.030, 2022-07-30 23:09:00.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00061122508,  0.35269945860, -0.40017527342, -0.84585011005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83270, H, 0, 2022-07-30 23:09:00.030, 2022-07-30 23:09:01.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00061807525,  0.35268092155, -0.40017342567, -0.84585875273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83271, H, 0, 2022-07-30 23:09:01.030, 2022-07-30 23:09:02.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00062918424,  0.35265952349, -0.40017509460, -0.84586685896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83272, H, 0, 2022-07-30 23:09:02.030, 2022-07-30 23:09:03.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00064587640,  0.35264146328, -0.40016728640, -0.84587806463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83273, H, 0, 2022-07-30 23:09:03.030, 2022-07-30 23:09:04.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00065275806,  0.35262212157, -0.40016758442, -0.84588599205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83274, H, 0, 2022-07-30 23:09:04.030, 2022-07-30 23:09:05.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00066752260,  0.35261020064, -0.40016454458, -0.84589236975, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83275, H, 0, 2022-07-30 23:09:05.030, 2022-07-30 23:09:06.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00068293553,  0.35259410739, -0.40015864372, -0.84590190649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83276, H, 0, 2022-07-30 23:09:06.030, 2022-07-30 23:09:07.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00070133666,  0.35258060694, -0.40015617013, -0.84590864182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83277, H, 0, 2022-07-30 23:09:07.030, 2022-07-30 23:09:08.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00072550302,  0.35256320238, -0.40014985204, -0.84591889381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83278, H, 0, 2022-07-30 23:09:08.030, 2022-07-30 23:09:09.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00073485111,  0.35254132748, -0.40014746785, -0.84592914581, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83279, H, 0, 2022-07-30 23:09:09.030, 2022-07-30 23:09:10.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00074126472,  0.35252359509, -0.40014863014, -0.84593594074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83280, H, 0, 2022-07-30 23:09:10.030, 2022-07-30 23:09:11.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00073871476,  0.35250625014, -0.40015521646, -0.84594005346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83281, H, 0, 2022-07-30 23:09:11.030, 2022-07-30 23:09:12.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00073818525,  0.35248568654, -0.40015411377, -0.84594917297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83282, H, 0, 2022-07-30 23:09:12.030, 2022-07-30 23:09:13.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00074542005,  0.35247105360, -0.40015658736, -0.84595406055, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83283, H, 0, 2022-07-30 23:09:13.030, 2022-07-30 23:09:14.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00074772566,  0.35244813561, -0.40015891194, -0.84596252441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83284, H, 0, 2022-07-30 23:09:14.030, 2022-07-30 23:09:15.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00076075026,  0.35243090987, -0.40015989542, -0.84596920013, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83285, H, 0, 2022-07-30 23:09:15.030, 2022-07-30 23:09:16.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00077514764,  0.35241174698, -0.40015220642, -0.84598082304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83286, H, 0, 2022-07-30 23:09:16.030, 2022-07-30 23:09:17.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00078737189,  0.35239651799, -0.40014973283, -0.84598833323, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83287, H, 0, 2022-07-30 23:09:17.030, 2022-07-30 23:09:18.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00080455671,  0.35237962008, -0.40014642477, -0.84599691629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83288, H, 0, 2022-07-30 23:09:18.030, 2022-07-30 23:09:19.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00081473839,  0.35236445069, -0.40014645457, -0.84600323439, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83289, H, 0, 2022-07-30 23:09:19.030, 2022-07-30 23:09:20.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00082716334,  0.35234907269, -0.40014037490, -0.84601247311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83290, H, 0, 2022-07-30 23:09:20.030, 2022-07-30 23:09:21.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00083842344,  0.35233107209, -0.40014079213, -0.84601974487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83291, H, 0, 2022-07-30 23:09:21.030, 2022-07-30 23:09:22.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00084166386,  0.35231307149, -0.40013775229, -0.84602874517, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83292, H, 0, 2022-07-30 23:09:22.030, 2022-07-30 23:09:23.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00084322912,  0.35229125619, -0.40013626218, -0.84603852034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83293, H, 0, 2022-07-30 23:09:23.030, 2022-07-30 23:09:24.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00084355636,  0.35227617621, -0.40014058352, -0.84604275227, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83294, H, 0, 2022-07-30 23:09:24.030, 2022-07-30 23:09:25.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00085432868,  0.35225692391, -0.40014156699, -0.84605026245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83295, H, 0, 2022-07-30 23:09:25.030, 2022-07-30 23:09:26.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00085958792,  0.35223942995, -0.40013876557, -0.84605890512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83296, H, 0, 2022-07-30 23:09:26.030, 2022-07-30 23:09:27.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00087930972,  0.35222470760, -0.40013352036, -0.84606748819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83297, H, 0, 2022-07-30 23:09:27.030, 2022-07-30 23:09:28.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00089747127,  0.35220471025, -0.40013167262, -0.84607666731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83298, H, 0, 2022-07-30 23:09:28.030, 2022-07-30 23:09:29.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00091289694,  0.35218948126, -0.40012535453, -0.84608596563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83299, H, 0, 2022-07-30 23:09:29.030, 2022-07-30 23:09:30.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00091986696,  0.35217511654, -0.40011891723, -0.84609496593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83300, H, 0, 2022-07-30 23:09:30.030, 2022-07-30 23:09:31.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00093521544,  0.35215577483, -0.40012484789, -0.84610021114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83301, H, 0, 2022-07-30 23:09:31.030, 2022-07-30 23:09:32.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00094999152,  0.35213604569, -0.40012180805, -0.84610980749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83302, H, 0, 2022-07-30 23:09:32.030, 2022-07-30 23:09:33.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00094599422,  0.35212013125, -0.40011838078, -0.84611809254, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83303, H, 0, 2022-07-30 23:09:33.030, 2022-07-30 23:09:34.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00094718352,  0.35209974647, -0.40011939406, -0.84612607956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83304, H, 0, 2022-07-30 23:09:34.030, 2022-07-30 23:09:35.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00095462619,  0.35207700729, -0.40012380481, -0.84613347054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83305, H, 0, 2022-07-30 23:09:35.030, 2022-07-30 23:09:36.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00096021703,  0.35206225514, -0.40012195706, -0.84614044428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83306, H, 0, 2022-07-30 23:09:36.030, 2022-07-30 23:09:37.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00098053657,  0.35204574466, -0.40011805296, -0.84614914656, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83307, H, 0, 2022-07-30 23:09:37.030, 2022-07-30 23:09:38.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00099056796,  0.35202959180, -0.40011334419, -0.84615808725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83308, H, 0, 2022-07-30 23:09:38.030, 2022-07-30 23:09:39.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00100421929,  0.35201391578, -0.40011307597, -0.84616470337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83309, H, 0, 2022-07-30 23:09:39.030, 2022-07-30 23:09:40.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00100920035,  0.35199525952, -0.40011441708, -0.84617185593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
83310, H, 0, 2022-07-30 23:09:40.030, 2022-07-30 23:09:41.030,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.00100093556,  0.35197314620, -0.40011775494, -0.84617948532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.583131, 974668.578180, 593.050131
