MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:23:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-08 00:01:09.019 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
64368, H, 0, 2022-05-08 17:53:57.052, 2022-05-08 17:53:58.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46405753493,  0.05934857205, -0.58474200964, -0.66272550821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64369, H, 0, 2022-05-08 17:53:58.052, 2022-05-08 17:53:59.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46405923367,  0.05935318768, -0.58474922180, -0.66271758080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64370, H, 0, 2022-05-08 17:53:59.052, 2022-05-08 17:54:00.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46406230330,  0.05935799330, -0.58474731445, -0.66271668673, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64371, H, 0, 2022-05-08 17:54:00.052, 2022-05-08 17:54:01.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46405589581,  0.05936152115, -0.58475786448, -0.66271156073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64372, H, 0, 2022-05-08 17:54:01.052, 2022-05-08 17:54:02.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46405646205,  0.05936386809, -0.58476018906, -0.66270887852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64373, H, 0, 2022-05-08 17:54:02.052, 2022-05-08 17:54:03.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46405318379,  0.05936578289, -0.58476638794, -0.66270554066, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64374, H, 0, 2022-05-08 17:54:03.052, 2022-05-08 17:54:04.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46404847503,  0.05937240645, -0.58477401733, -0.66270154715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64375, H, 0, 2022-05-08 17:54:04.052, 2022-05-08 17:54:05.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46404466033,  0.05936891213, -0.58477389812, -0.66270452738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64376, H, 0, 2022-05-08 17:54:05.052, 2022-05-08 17:54:06.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46404305100,  0.05937359482, -0.58478087187, -0.66269916296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64377, H, 0, 2022-05-08 17:54:06.052, 2022-05-08 17:54:07.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46403846145,  0.05937822536, -0.58478415012, -0.66269904375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64378, H, 0, 2022-05-08 17:54:07.052, 2022-05-08 17:54:08.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46403467655,  0.05938199908, -0.58479285240, -0.66269367933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64379, H, 0, 2022-05-08 17:54:08.052, 2022-05-08 17:54:09.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46403345466,  0.05938555300, -0.58479601145, -0.66269147396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64380, H, 0, 2022-05-08 17:54:09.052, 2022-05-08 17:54:10.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46403086185,  0.05938690156, -0.58480453491, -0.66268563271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64381, H, 0, 2022-05-08 17:54:10.052, 2022-05-08 17:54:11.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46403187513,  0.05939169228, -0.58480614424, -0.66268306971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64382, H, 0, 2022-05-08 17:54:11.052, 2022-05-08 17:54:12.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402555704,  0.05939344317, -0.58481180668, -0.66268229485, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64383, H, 0, 2022-05-08 17:54:12.052, 2022-05-08 17:54:13.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402540803,  0.05939811096, -0.58481729031, -0.66267716885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64384, H, 0, 2022-05-08 17:54:13.052, 2022-05-08 17:54:14.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402448416,  0.05940472335, -0.58481800556, -0.66267657280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64385, H, 0, 2022-05-08 17:54:14.052, 2022-05-08 17:54:15.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402668953,  0.05940938368, -0.58482408524, -0.66266924143, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64386, H, 0, 2022-05-08 17:54:15.052, 2022-05-08 17:54:16.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402540803,  0.05941242352, -0.58482795954, -0.66266644001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64387, H, 0, 2022-05-08 17:54:16.052, 2022-05-08 17:54:17.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402034163,  0.05941249058, -0.58483636379, -0.66266256571, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64388, H, 0, 2022-05-08 17:54:17.052, 2022-05-08 17:54:18.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402353048,  0.05942005292, -0.58483570814, -0.66266024113, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64389, H, 0, 2022-05-08 17:54:18.052, 2022-05-08 17:54:19.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402466297,  0.05942478403, -0.58484423161, -0.66265153885, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64390, H, 0, 2022-05-08 17:54:19.052, 2022-05-08 17:54:20.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402707696,  0.05942934752, -0.58484709263, -0.66264688969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64391, H, 0, 2022-05-08 17:54:20.052, 2022-05-08 17:54:21.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402308345,  0.05943566188, -0.58485227823, -0.66264456511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64392, H, 0, 2022-05-08 17:54:21.052, 2022-05-08 17:54:22.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402716637,  0.05943818763, -0.58485502005, -0.66263902187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64393, H, 0, 2022-05-08 17:54:22.052, 2022-05-08 17:54:23.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402606368,  0.05944541097, -0.58486074209, -0.66263407469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64394, H, 0, 2022-05-08 17:54:23.052, 2022-05-08 17:54:24.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402528882,  0.05945001170, -0.58486390114, -0.66263145208, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64395, H, 0, 2022-05-08 17:54:24.052, 2022-05-08 17:54:25.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46402025223,  0.05945320055, -0.58487105370, -0.66262835264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64396, H, 0, 2022-05-08 17:54:25.052, 2022-05-08 17:54:26.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46401780844,  0.05945190787, -0.58487516642, -0.66262656450, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64397, H, 0, 2022-05-08 17:54:26.052, 2022-05-08 17:54:27.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46401548386,  0.05945634469, -0.58488166332, -0.66262209415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64398, H, 0, 2022-05-08 17:54:27.052, 2022-05-08 17:54:28.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46401202679,  0.05945864320, -0.58488571644, -0.66262066364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64399, H, 0, 2022-05-08 17:54:28.052, 2022-05-08 17:54:29.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46400681138,  0.05945951119, -0.58489078283, -0.66261982918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64400, H, 0, 2022-05-08 17:54:29.052, 2022-05-08 17:54:30.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46399340034,  0.05945976451, -0.58490210772, -0.66261917353, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64401, H, 0, 2022-05-08 17:54:30.052, 2022-05-08 17:54:31.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46399188042,  0.05946010724, -0.58490699530, -0.66261589527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64402, H, 0, 2022-05-08 17:54:31.052, 2022-05-08 17:54:32.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46398651600,  0.05946091563, -0.58490926027, -0.66261756420, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64403, H, 0, 2022-05-08 17:54:32.052, 2022-05-08 17:54:33.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46398383379,  0.05946643278, -0.58491504192, -0.66261386871, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64404, H, 0, 2022-05-08 17:54:33.052, 2022-05-08 17:54:34.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46398353577,  0.05947010964, -0.58491885662, -0.66261035204, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64405, H, 0, 2022-05-08 17:54:34.052, 2022-05-08 17:54:35.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46398100257,  0.05947307497, -0.58492255211, -0.66260862350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64406, H, 0, 2022-05-08 17:54:35.052, 2022-05-08 17:54:36.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46397784352,  0.05947453901, -0.58493167162, -0.66260266304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64407, H, 0, 2022-05-08 17:54:36.052, 2022-05-08 17:54:37.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46397596598,  0.05947844312, -0.58493441343, -0.66260123253, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64408, H, 0, 2022-05-08 17:54:37.052, 2022-05-08 17:54:38.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46397379041,  0.05948152766, -0.58493959904, -0.66259783506, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64409, H, 0, 2022-05-08 17:54:38.052, 2022-05-08 17:54:39.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46397197247,  0.05948276818, -0.58494549990, -0.66259378195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64410, H, 0, 2022-05-08 17:54:39.052, 2022-05-08 17:54:40.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46396961808,  0.05948885903, -0.58494788408, -0.66259282827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64411, H, 0, 2022-05-08 17:54:40.052, 2022-05-08 17:54:41.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46396529675,  0.05948995426, -0.58495545387, -0.66258907318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64412, H, 0, 2022-05-08 17:54:41.052, 2022-05-08 17:54:42.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46396425366,  0.05949354917, -0.58496087790, -0.66258466244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64413, H, 0, 2022-05-08 17:54:42.052, 2022-05-08 17:54:43.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46396413445,  0.05950042605, -0.58496350050, -0.66258186102, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64414, H, 0, 2022-05-08 17:54:43.052, 2022-05-08 17:54:44.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46396234632,  0.05950404331, -0.58496654034, -0.66258007288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64415, H, 0, 2022-05-08 17:54:44.052, 2022-05-08 17:54:45.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46396037936,  0.05950703844, -0.58497118950, -0.66257709265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64416, H, 0, 2022-05-08 17:54:45.052, 2022-05-08 17:54:46.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46396312118,  0.05951280519, -0.58497673273, -0.66256976128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64417, H, 0, 2022-05-08 17:54:46.052, 2022-05-08 17:54:47.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46395644546,  0.05951212719, -0.58498364687, -0.66256839037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64418, H, 0, 2022-05-08 17:54:47.052, 2022-05-08 17:54:48.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46395999193,  0.05951989815, -0.58498203754, -0.66256660223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64419, H, 0, 2022-05-08 17:54:48.052, 2022-05-08 17:54:49.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46395817399,  0.05952768400, -0.58498930931, -0.66256076097, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64420, H, 0, 2022-05-08 17:54:49.052, 2022-05-08 17:54:50.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46395474672,  0.05952883884, -0.58499354124, -0.66255933046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64421, H, 0, 2022-05-08 17:54:50.052, 2022-05-08 17:54:51.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46395292878,  0.05953215063, -0.58500301838, -0.66255193949, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64422, H, 0, 2022-05-08 17:54:51.052, 2022-05-08 17:54:52.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46395236254,  0.05953391269, -0.58500540257, -0.66255009174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64423, H, 0, 2022-05-08 17:54:52.052, 2022-05-08 17:54:53.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46394607425,  0.05953703448, -0.58501148224, -0.66254884005, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64424, H, 0, 2022-05-08 17:54:53.052, 2022-05-08 17:54:54.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46394014359,  0.05953970179, -0.58501774073, -0.66254723072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64425, H, 0, 2022-05-08 17:54:54.052, 2022-05-08 17:54:55.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46393561363,  0.05954169109, -0.58502382040, -0.66254484653, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64426, H, 0, 2022-05-08 17:54:55.052, 2022-05-08 17:54:56.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46391949058,  0.05953731015, -0.58503198624, -0.66254931688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64427, H, 0, 2022-05-08 17:54:56.052, 2022-05-08 17:54:57.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46391871572,  0.05954569951, -0.58503758907, -0.66254413128, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64428, H, 0, 2022-05-08 17:54:57.052, 2022-05-08 17:54:58.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46391543746,  0.05954929069, -0.58504277468, -0.66254156828, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64429, H, 0, 2022-05-08 17:54:58.052, 2022-05-08 17:54:59.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46391442418,  0.05954707041, -0.58504521847, -0.66254031658, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64430, H, 0, 2022-05-08 17:54:59.052, 2022-05-08 17:55:00.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46391570568,  0.05955627188, -0.58505040407, -0.66253399849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64431, H, 0, 2022-05-08 17:55:00.052, 2022-05-08 17:55:01.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46391341090,  0.05956001952, -0.58505511284, -0.66253107786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64432, H, 0, 2022-05-08 17:55:01.052, 2022-05-08 17:55:02.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46391677856,  0.05956892669, -0.58505707979, -0.66252619028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64433, H, 0, 2022-05-08 17:55:02.052, 2022-05-08 17:55:03.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46391603351,  0.05956862494, -0.58506399393, -0.66252064705, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64434, H, 0, 2022-05-08 17:55:03.052, 2022-05-08 17:55:04.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46391388774,  0.05957505107, -0.58506625891, -0.66251957417, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64435, H, 0, 2022-05-08 17:55:04.052, 2022-05-08 17:55:05.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46391114593,  0.05957410857, -0.58507102728, -0.66251736879, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64436, H, 0, 2022-05-08 17:55:05.052, 2022-05-08 17:55:06.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46390369534,  0.05957833678, -0.58507657051, -0.66251730919, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64437, H, 0, 2022-05-08 17:55:06.052, 2022-05-08 17:55:07.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46390649676,  0.05958352610, -0.58507865667, -0.66251301765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
64438, H, 0, 2022-05-08 17:55:07.052, 2022-05-08 17:55:08.052,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.46390724182,  0.05958760530, -0.58508294821, -0.66250836849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.664348, 1411918.779511, 604.131348
