MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:38:56 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-15 00:01:09.343 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
65472, H, 0, 2022-05-15 18:12:21.377, 2022-05-15 18:12:22.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45080760121,  0.06055423617, -0.55153226852, -0.69922661781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65473, H, 0, 2022-05-15 18:12:22.377, 2022-05-15 18:12:23.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45083969831,  0.06052440032, -0.55151408911, -0.69922286272, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65474, H, 0, 2022-05-15 18:12:23.377, 2022-05-15 18:12:24.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45086607337,  0.06049632281, -0.55149352551, -0.69922447205, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65475, H, 0, 2022-05-15 18:12:24.377, 2022-05-15 18:12:25.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45090162754,  0.06046796218, -0.55147737265, -0.69921672344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65476, H, 0, 2022-05-15 18:12:25.377, 2022-05-15 18:12:26.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45092684031,  0.06044082344, -0.55145931244, -0.69921708107, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65477, H, 0, 2022-05-15 18:12:26.377, 2022-05-15 18:12:27.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45094969869,  0.06040761247, -0.55143970251, -0.69922065735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65478, H, 0, 2022-05-15 18:12:27.377, 2022-05-15 18:12:28.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45097577572,  0.06037450954, -0.55141985416, -0.69922238588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65479, H, 0, 2022-05-15 18:12:28.377, 2022-05-15 18:12:29.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45099645853,  0.06034265831, -0.55140811205, -0.69922101498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65480, H, 0, 2022-05-15 18:12:29.377, 2022-05-15 18:12:30.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45101779699,  0.06030818447, -0.55139094591, -0.69922381639, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65481, H, 0, 2022-05-15 18:12:30.377, 2022-05-15 18:12:31.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45103254914,  0.06027580053, -0.55138045549, -0.69922530651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65482, H, 0, 2022-05-15 18:12:31.377, 2022-05-15 18:12:32.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45106229186,  0.06024365872, -0.55136102438, -0.69922423363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65483, H, 0, 2022-05-15 18:12:32.377, 2022-05-15 18:12:33.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45109075308,  0.06021765620, -0.55134701729, -0.69921916723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65484, H, 0, 2022-05-15 18:12:33.377, 2022-05-15 18:12:34.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45111995935,  0.06018734351, -0.55132514238, -0.69922018051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65485, H, 0, 2022-05-15 18:12:34.377, 2022-05-15 18:12:35.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45114070177,  0.06015974283, -0.55130922794, -0.69922173023, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65486, H, 0, 2022-05-15 18:12:35.377, 2022-05-15 18:12:36.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45117217302,  0.06013143435, -0.55128985643, -0.69921910763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65487, H, 0, 2022-05-15 18:12:36.377, 2022-05-15 18:12:37.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45120191574,  0.06009973213, -0.55127018690, -0.69921815395, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65488, H, 0, 2022-05-15 18:12:37.377, 2022-05-15 18:12:38.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45122435689,  0.06006385759, -0.55125457048, -0.69921910763, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65489, H, 0, 2022-05-15 18:12:38.377, 2022-05-15 18:12:39.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45124611259,  0.06003460661, -0.55123811960, -0.69922047853, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65490, H, 0, 2022-05-15 18:12:39.377, 2022-05-15 18:12:40.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45126995444,  0.06000634655, -0.55122298002, -0.69921946526, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65491, H, 0, 2022-05-15 18:12:40.377, 2022-05-15 18:12:41.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45130020380,  0.05997788906, -0.55120164156, -0.69921922684, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65492, H, 0, 2022-05-15 18:12:41.377, 2022-05-15 18:12:42.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45132112503,  0.05994397402, -0.55118530989, -0.69922155142, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65493, H, 0, 2022-05-15 18:12:42.377, 2022-05-15 18:12:43.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45133501291,  0.05990855023, -0.55117231607, -0.69922578335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65494, H, 0, 2022-05-15 18:12:43.377, 2022-05-15 18:12:44.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45135122538,  0.05988031998, -0.55115872622, -0.69922846556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65495, H, 0, 2022-05-15 18:12:44.377, 2022-05-15 18:12:45.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45138135552,  0.05985048041, -0.55113887787, -0.69922727346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65496, H, 0, 2022-05-15 18:12:45.377, 2022-05-15 18:12:46.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45142346621,  0.05982992426, -0.55111843348, -0.69921797514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65497, H, 0, 2022-05-15 18:12:46.377, 2022-05-15 18:12:47.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45145097375,  0.05979524180, -0.55110239983, -0.69921576977, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65498, H, 0, 2022-05-15 18:12:47.377, 2022-05-15 18:12:48.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45147019625,  0.05976102501, -0.55108433962, -0.69922053814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65499, H, 0, 2022-05-15 18:12:48.377, 2022-05-15 18:12:49.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45148962736,  0.05972956121, -0.55107229948, -0.69922012091, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65500, H, 0, 2022-05-15 18:12:49.377, 2022-05-15 18:12:50.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45150956511,  0.05969826505, -0.55105262995, -0.69922542572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65501, H, 0, 2022-05-15 18:12:50.377, 2022-05-15 18:12:51.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45153334737,  0.05966557935, -0.55103838444, -0.69922411442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65502, H, 0, 2022-05-15 18:12:51.377, 2022-05-15 18:12:52.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45155453682,  0.05963208526, -0.55101817846, -0.69922924042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65503, H, 0, 2022-05-15 18:12:52.377, 2022-05-15 18:12:53.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45157396793,  0.05959634483, -0.55100297928, -0.69923168421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65504, H, 0, 2022-05-15 18:12:53.377, 2022-05-15 18:12:54.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45160618424,  0.05956850946, -0.55098307133, -0.69922894239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65505, H, 0, 2022-05-15 18:12:54.377, 2022-05-15 18:12:55.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45163625479,  0.05954557657, -0.55096256733, -0.69922763109, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65506, H, 0, 2022-05-15 18:12:55.377, 2022-05-15 18:12:56.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45165988803,  0.05951514095, -0.55094760656, -0.69922673702, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65507, H, 0, 2022-05-15 18:12:56.377, 2022-05-15 18:12:57.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45168766379,  0.05948494747, -0.55093109608, -0.69922435284, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65508, H, 0, 2022-05-15 18:12:57.377, 2022-05-15 18:12:58.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45171326399,  0.05945508555, -0.55091512203, -0.69922298193, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65509, H, 0, 2022-05-15 18:12:58.377, 2022-05-15 18:12:59.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45174089074,  0.05942343920, -0.55089640617, -0.69922256470, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65510, H, 0, 2022-05-15 18:12:59.377, 2022-05-15 18:13:00.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45175907016,  0.05938818306, -0.55088382959, -0.69922369719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65511, H, 0, 2022-05-15 18:13:00.377, 2022-05-15 18:13:01.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45177608728,  0.05935562029, -0.55086565018, -0.69922977686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65512, H, 0, 2022-05-15 18:13:01.377, 2022-05-15 18:13:02.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45179322362,  0.05932255834, -0.55085301399, -0.69923150539, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65513, H, 0, 2022-05-15 18:13:02.377, 2022-05-15 18:13:03.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45181453228,  0.05929102376, -0.55083447695, -0.69923502207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65514, H, 0, 2022-05-15 18:13:03.377, 2022-05-15 18:13:04.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45183911920,  0.05925814435, -0.55081951618, -0.69923371077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65515, H, 0, 2022-05-15 18:13:04.377, 2022-05-15 18:13:05.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45185214281,  0.05922376737, -0.55080574751, -0.69923901558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65516, H, 0, 2022-05-15 18:13:05.377, 2022-05-15 18:13:06.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45187619328,  0.05919316784, -0.55078756809, -0.69924038649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65517, H, 0, 2022-05-15 18:13:06.377, 2022-05-15 18:13:07.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45190444589,  0.05916576833, -0.55076688528, -0.69924074411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65518, H, 0, 2022-05-15 18:13:07.377, 2022-05-15 18:13:08.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45193713903,  0.05913214758, -0.55075055361, -0.69923532009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65519, H, 0, 2022-05-15 18:13:08.377, 2022-05-15 18:13:09.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45197430253,  0.05910757184, -0.55072742701, -0.69923162460, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65520, H, 0, 2022-05-15 18:13:09.377, 2022-05-15 18:13:10.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45200067759,  0.05908101797, -0.55071228743, -0.69922870398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65521, H, 0, 2022-05-15 18:13:10.377, 2022-05-15 18:13:11.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45202264190,  0.05904563889, -0.55069404840, -0.69923186302, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65522, H, 0, 2022-05-15 18:13:11.377, 2022-05-15 18:13:12.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45203363895,  0.05901053175, -0.55068296194, -0.69923645258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65523, H, 0, 2022-05-15 18:13:12.377, 2022-05-15 18:13:13.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45204934478,  0.05897874758, -0.55066859722, -0.69924026728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65524, H, 0, 2022-05-15 18:13:13.377, 2022-05-15 18:13:14.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45207464695,  0.05895084888, -0.55064964294, -0.69924116135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65525, H, 0, 2022-05-15 18:13:14.377, 2022-05-15 18:13:15.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45209896564,  0.05891599879, -0.55063712597, -0.69923830032, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65526, H, 0, 2022-05-15 18:13:15.377, 2022-05-15 18:13:16.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45212197304,  0.05888292566, -0.55061787367, -0.69924134016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65527, H, 0, 2022-05-15 18:13:16.377, 2022-05-15 18:13:17.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45215082169,  0.05885497481, -0.55059748888, -0.69924110174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65528, H, 0, 2022-05-15 18:13:17.377, 2022-05-15 18:13:18.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45218023658,  0.05882908031, -0.55058223009, -0.69923633337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65529, H, 0, 2022-05-15 18:13:18.377, 2022-05-15 18:13:19.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45220658183,  0.05879598856, -0.55056267977, -0.69923740625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65530, H, 0, 2022-05-15 18:13:19.377, 2022-05-15 18:13:20.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45224103332,  0.05876714364, -0.55054301023, -0.69923305511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65531, H, 0, 2022-05-15 18:13:20.377, 2022-05-15 18:13:21.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45226225257,  0.05873877183, -0.55052804947, -0.69923353195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65532, H, 0, 2022-05-15 18:13:21.377, 2022-05-15 18:13:22.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45229181647,  0.05870578811, -0.55051070452, -0.69923079014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65533, H, 0, 2022-05-15 18:13:22.377, 2022-05-15 18:13:23.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45231547952,  0.05867521837, -0.55049121380, -0.69923341274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65534, H, 0, 2022-05-15 18:13:23.377, 2022-05-15 18:13:24.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45233595371,  0.05864522606, -0.55047619343, -0.69923448563, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65535, H, 0, 2022-05-15 18:13:24.377, 2022-05-15 18:13:25.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45235791802,  0.05861715600, -0.55045878887, -0.69923633337, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65536, H, 0, 2022-05-15 18:13:25.377, 2022-05-15 18:13:26.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45237132907,  0.05858236179, -0.55044466257, -0.69924169779, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65537, H, 0, 2022-05-15 18:13:26.377, 2022-05-15 18:13:27.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45239210129,  0.05854941905, -0.55042809248, -0.69924402237, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65538, H, 0, 2022-05-15 18:13:27.377, 2022-05-15 18:13:28.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45241227746,  0.05851995200, -0.55041533709, -0.69924354553, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65539, H, 0, 2022-05-15 18:13:28.377, 2022-05-15 18:13:29.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45243999362,  0.05848135427, -0.55039405823, -0.69924557209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65540, H, 0, 2022-05-15 18:13:29.377, 2022-05-15 18:13:30.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45246854424,  0.05845746771, -0.55037850142, -0.69924134016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65541, H, 0, 2022-05-15 18:13:30.377, 2022-05-15 18:13:31.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45249179006,  0.05842868984, -0.55036103725, -0.69924247265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
65542, H, 0, 2022-05-15 18:13:31.377, 2022-05-15 18:13:32.377,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.45251730084,  0.05839493498, -0.55034321547, -0.69924277067, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 35.357732, 1083344.753585, 596.824732
