"data/reduced/2005_june04/standard_stars/kp050604_109.lbl     ","HD 219188            ","STAR       ","kp050604_109.fit             ","REDUCED_2005_JUNE04_STA_KP050604_109_FIT","2005-06-04T11:24:10.348","2005-06-04T11:24:30.348","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june04/standard_stars/kp050604_110.lbl     ","HD 219188            ","STAR       ","kp050604_110.fit             ","REDUCED_2005_JUNE04_STA_KP050604_110_FIT","2005-06-04T11:27:16.604","2005-06-04T11:27:21.604","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june04/standard_stars/kp050604_111.lbl     ","HD 219188            ","STAR       ","kp050604_111.fit             ","REDUCED_2005_JUNE04_STA_KP050604_111_FIT","2005-06-04T11:29:38.736","2005-06-04T11:29:48.736","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june04/standard_stars/kp050604_112.lbl     ","HD 219188            ","STAR       ","kp050604_112.fit             ","REDUCED_2005_JUNE04_STA_KP050604_112_FIT","2005-06-04T11:31:56.278","2005-06-04T11:32:11.278","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june04/standard_stars/kp050604_113.lbl     ","HD 219188            ","STAR       ","kp050604_113.fit             ","REDUCED_2005_JUNE04_STA_KP050604_113_FIT","2005-06-04T11:34:12.949","2005-06-04T11:34:32.949","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/calibrations/flatbcnb.lbl           ","CALIBRATION          ","CALIBRATION","flatbcnb.fit                 ","REDUCED_2005_JUNE05_CALIBRA_FLATBCNB_FIT","2005-06-05T01:23:44.389","2005-06-05T01:24:14.389","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/calibrations/flatc2nb.lbl           ","CALIBRATION          ","CALIBRATION","flatc2nb.fit                 ","REDUCED_2005_JUNE05_CALIBRA_FLATC2NB_FIT","2005-06-05T02:03:10.799","2005-06-05T02:03:40.805","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/calibrations/flatcnnb.lbl           ","CALIBRATION          ","CALIBRATION","flatcnnb.fit                 ","REDUCED_2005_JUNE05_CALIBRA_FLATCNNB_FIT","2005-06-04T23:40:48.334","2005-06-04T23:42:48.371","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/calibrations/flatgcnb.lbl           ","CALIBRATION          ","CALIBRATION","flatgcnb.fit                 ","REDUCED_2005_JUNE05_CALIBRA_FLATGCNB_FIT","2005-06-05T01:44:54.261","2005-06-05T01:45:04.261","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/calibrations/flatohnb.lbl           ","CALIBRATION          ","CALIBRATION","flatohnb.fit                 ","REDUCED_2005_JUNE05_CALIBRA_FLATOHNB_FIT","2005-06-04T23:50:05.079","2005-06-05T00:20:05.083","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/calibrations/flatrnb.lbl            ","CALIBRATION          ","CALIBRATION","flatrnb.fit                  ","REDUCED_2005_JUNE05_CALIBRAT_FLATRNB_FIT","2005-06-04T23:15:08.230","2005-06-04T23:15:58.230","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/calibrations/zeronb.lbl             ","CALIBRATION          ","CALIBRATION","zeronb.fit                   ","REDUCED_2005_JUNE05_CALIBRATI_ZERONB_FIT","2005-06-04T21:53:54.628","2005-06-04T21:53:54.628","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/comet_9p_tempel_1/kp050605_073.lbl  ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050605_073.fit             ","REDUCED_2005_JUNE05_COM_KP050605_073_FIT","2005-06-05T04:42:47.149","2005-06-05T04:52:47.149","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/comet_9p_tempel_1/kp050605_074.lbl  ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050605_074.fit             ","REDUCED_2005_JUNE05_COM_KP050605_074_FIT","2005-06-05T04:51:48.900","2005-06-05T05:06:48.900","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/comet_9p_tempel_1/kp050605_075.lbl  ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050605_075.fit             ","REDUCED_2005_JUNE05_COM_KP050605_075_FIT","2005-06-05T05:10:30.574","2005-06-05T05:25:30.574","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/comet_9p_tempel_1/kp050605_076.lbl  ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050605_076.fit             ","REDUCED_2005_JUNE05_COM_KP050605_076_FIT","2005-06-05T05:29:07.791","2005-06-05T05:44:07.791","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/comet_9p_tempel_1/kp050605_077.lbl  ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050605_077.fit             ","REDUCED_2005_JUNE05_COM_KP050605_077_FIT","2005-06-05T05:46:47.465","2005-06-05T06:01:47.465","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/comet_9p_tempel_1/kp050605_078.lbl  ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050605_078.fit             ","REDUCED_2005_JUNE05_COM_KP050605_078_FIT","2005-06-05T06:03:51.482","2005-06-05T06:18:51.482","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/comet_9p_tempel_1/kp050605_079.lbl  ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050605_079.fit             ","REDUCED_2005_JUNE05_COM_KP050605_079_FIT","2005-06-05T06:22:09.305","2005-06-05T06:37:09.305","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/comet_9p_tempel_1/kp050605_080.lbl  ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050605_080.fit             ","REDUCED_2005_JUNE05_COM_KP050605_080_FIT","2005-06-05T06:39:46.967","2005-06-05T06:54:46.967","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/comet_9p_tempel_1/kp050605_081.lbl  ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050605_081.fit             ","REDUCED_2005_JUNE05_COM_KP050605_081_FIT","2005-06-05T06:57:23.593","2005-06-05T07:12:23.593","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/comet_9p_tempel_1/kp050605_082.lbl  ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050605_082.fit             ","REDUCED_2005_JUNE05_COM_KP050605_082_FIT","2005-06-05T07:14:37.827","2005-06-05T07:29:37.827","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/comet_9p_tempel_1_centers.lbl       ","9P/TEMPEL 1 (1867 G1)","COMET      ","comet_9p_tempel_1_centers.tab","REDUCED_11_COMET_9P_TEMPEL_1_CENTERS_TAB","N/A                    ","N/A                    ","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/conv_hb_june05.lbl                  ","CALIBRATION          ","CALIBRATION","conv_hb_june05.tab           ","REDUCED_2005_JUNE05_CONV_HB_JUNE05_TAB  ","2005-06-05             ","2005-06-05             ","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/conv_stand_june05.lbl               ","CALIBRATION          ","CALIBRATION","conv_stand_june05.tab        ","REDUCED_2005_JUNE0_CONV_STAND_JUNE05_TAB","2005-06-05             ","2005-06-05             ","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/conv_t1_june05.lbl                  ","9P/TEMPEL 1 (1867 G1)","COMET      ","conv_t1_june05.tab           ","REDUCED_2005_JUNE05_CONV_T1_JUNE05_TAB  ","2005-06-05             ","2005-06-05             ","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/pg1525_071_centers.lbl              ","STAR                 ","STAR       ","pg1525_071_centers.tab       ","REDUCED_2005_JU_2_PG1525_071_CENTERS_TAB","N/A                    ","N/A                    ","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/pg1633_099_centers.lbl              ","STAR                 ","STAR       ","pg1633_099_centers.tab       ","REDUCED_2005_JU_2_PG1633_099_CENTERS_TAB","N/A                    ","N/A                    ","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/pg2336_004_centers.lbl              ","STAR                 ","STAR       ","pg2336_004_centers.tab       ","REDUCED_2005_JUNE_PG2336_004_CENTERS_TAB","N/A                    ","N/A                    ","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/sa_104_centers.lbl                  ","STAR                 ","STAR       ","sa_104_centers.tab           ","REDUCED_2005_JUNE05_SA_104_CENTERS_TAB  ","N/A                    ","N/A                    ","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june05/standard_stars/kp050605_067.lbl     ","LANDOLT SA 104       ","STAR       ","kp050605_067.fit             ","REDUCED_2005_JUNE05_STA_KP050605_067_FIT","2005-06-05T03:30:28.815","2005-06-05T03:30:48.815","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/standard_stars/kp050605_068.lbl     ","LANDOLT SA 104       ","STAR       ","kp050605_068.fit             ","REDUCED_2005_JUNE05_STA_KP050605_068_FIT","2005-06-05T03:34:39.228","2005-06-05T03:35:19.228","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/standard_stars/kp050605_069.lbl     ","LANDOLT SA 104       ","STAR       ","kp050605_069.fit             ","REDUCED_2005_JUNE05_STA_KP050605_069_FIT","2005-06-05T03:37:38.555","2005-06-05T03:38:38.555","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/standard_stars/kp050605_086.lbl     ","PG 1525-071          ","STAR       ","kp050605_086.fit             ","REDUCED_2005_JUNE05_STA_KP050605_086_FIT","2005-06-05T09:12:44.121","2005-06-05T09:13:14.121","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/standard_stars/kp050605_087.lbl     ","PG 1525-071          ","STAR       ","kp050605_087.fit             ","REDUCED_2005_JUNE05_STA_KP050605_087_FIT","2005-06-05T09:17:08.529","2005-06-05T09:18:08.529","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/standard_stars/kp050605_088.lbl     ","PG 1525-071          ","STAR       ","kp050605_088.fit             ","REDUCED_2005_JUNE05_STA_KP050605_088_FIT","2005-06-05T09:27:08.488","2005-06-05T09:28:08.488","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/standard_stars/kp050605_089.lbl     ","PG 1525-071          ","STAR       ","kp050605_089.fit             ","REDUCED_2005_JUNE05_STA_KP050605_089_FIT","2005-06-05T09:39:05.157","2005-06-05T09:40:05.157","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/standard_stars/kp050605_090.lbl     ","PG 1633+099          ","STAR       ","kp050605_090.fit             ","REDUCED_2005_JUNE05_STA_KP050605_090_FIT","2005-06-05T09:50:05.521","2005-06-05T09:50:35.521","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/standard_stars/kp050605_091.lbl     ","PG 1633+099          ","STAR       ","kp050605_091.fit             ","REDUCED_2005_JUNE05_STA_KP050605_091_FIT","2005-06-05T09:53:45.819","2005-06-05T09:54:15.819","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/standard_stars/kp050605_092.lbl     ","HD 149363            ","STAR       ","kp050605_092.fit             ","REDUCED_2005_JUNE05_STA_KP050605_092_FIT","2005-06-05T10:02:22.882","2005-06-05T10:02:52.882","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_093.lbl     ","HD 149363            ","STAR       ","kp050605_093.fit             ","REDUCED_2005_JUNE05_STA_KP050605_093_FIT","2005-06-05T10:05:13.869","2005-06-05T10:06:13.869","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_094.lbl     ","HD 149363            ","STAR       ","kp050605_094.fit             ","REDUCED_2005_JUNE05_STA_KP050605_094_FIT","2005-06-05T10:09:33.976","2005-06-05T10:09:43.976","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_095.lbl     ","HD 149363            ","STAR       ","kp050605_095.fit             ","REDUCED_2005_JUNE05_STA_KP050605_095_FIT","2005-06-05T10:11:56.758","2005-06-05T10:12:16.758","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_096.lbl     ","HD 149363            ","STAR       ","kp050605_096.fit             ","REDUCED_2005_JUNE05_STA_KP050605_096_FIT","2005-06-05T10:19:27.753","2005-06-05T10:19:37.753","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_097.lbl     ","HD 149363            ","STAR       ","kp050605_097.fit             ","REDUCED_2005_JUNE05_STA_KP050605_097_FIT","2005-06-05T10:21:28.283","2005-06-05T10:21:48.283","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_098.lbl     ","HD 149363            ","STAR       ","kp050605_098.fit             ","REDUCED_2005_JUNE05_STA_KP050605_098_FIT","2005-06-05T10:24:37.152","2005-06-05T10:25:07.152","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_099.lbl     ","HD 149363            ","STAR       ","kp050605_099.fit             ","REDUCED_2005_JUNE05_STA_KP050605_099_FIT","2005-06-05T10:26:39.054","2005-06-05T10:27:39.054","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_100.lbl     ","HD 187350            ","STAR       ","kp050605_100.fit             ","REDUCED_2005_JUNE05_STA_KP050605_100_FIT","2005-06-05T10:35:24.496","2005-06-05T10:35:44.496","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_101.lbl     ","HD 187350            ","STAR       ","kp050605_101.fit             ","REDUCED_2005_JUNE05_STA_KP050605_101_FIT","2005-06-05T10:37:23.780","2005-06-05T10:38:23.780","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_102.lbl     ","HD 187350            ","STAR       ","kp050605_102.fit             ","REDUCED_2005_JUNE05_STA_KP050605_102_FIT","2005-06-05T10:42:20.710","2005-06-05T10:42:30.710","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_103.lbl     ","HD 187350            ","STAR       ","kp050605_103.fit             ","REDUCED_2005_JUNE05_STA_KP050605_103_FIT","2005-06-05T10:44:36.783","2005-06-05T10:44:56.783","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_104.lbl     ","HD 219188            ","STAR       ","kp050605_104.fit             ","REDUCED_2005_JUNE05_STA_KP050605_104_FIT","2005-06-05T10:49:08.154","2005-06-05T10:49:18.154","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_105.lbl     ","HD 219188            ","STAR       ","kp050605_105.fit             ","REDUCED_2005_JUNE05_STA_KP050605_105_FIT","2005-06-05T10:51:29.046","2005-06-05T10:51:34.046","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_106.lbl     ","HD 219188            ","STAR       ","kp050605_106.fit             ","REDUCED_2005_JUNE05_STA_KP050605_106_FIT","2005-06-05T10:53:39.068","2005-06-05T10:53:54.068","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_107.lbl     ","HD 219188            ","STAR       ","kp050605_107.fit             ","REDUCED_2005_JUNE05_STA_KP050605_107_FIT","2005-06-05T10:56:15.100","2005-06-05T10:56:25.100","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_108.lbl     ","HD 219188            ","STAR       ","kp050605_108.fit             ","REDUCED_2005_JUNE05_STA_KP050605_108_FIT","2005-06-05T10:58:58.698","2005-06-05T10:59:03.698","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_109.lbl     ","HD 219188            ","STAR       ","kp050605_109.fit             ","REDUCED_2005_JUNE05_STA_KP050605_109_FIT","2005-06-05T11:01:42.538","2005-06-05T11:01:47.538","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","FARNHAMETAL2000"
"data/reduced/2005_june05/standard_stars/kp050605_110.lbl     ","PG 2336+004          ","STAR       ","kp050605_110.fit             ","REDUCED_2005_JUNE05_STA_KP050605_110_FIT","2005-06-05T11:08:45.646","2005-06-05T11:09:05.646","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/standard_stars/kp050605_111.lbl     ","PG 2336+004          ","STAR       ","kp050605_111.fit             ","REDUCED_2005_JUNE05_STA_KP050605_111_FIT","2005-06-05T11:14:05.952","2005-06-05T11:14:15.952","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june05/standard_stars/kp050605_112.lbl     ","PG 2336+004          ","STAR       ","kp050605_112.fit             ","REDUCED_2005_JUNE05_STA_KP050605_112_FIT","2005-06-05T11:16:46.673","2005-06-05T11:16:55.673","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","LANDOLT1992    "
"data/reduced/2005_june06/calibrations/flatbcnc.lbl           ","CALIBRATION          ","CALIBRATION","flatbcnc.fit                 ","REDUCED_2005_JUNE06_CALIBRA_FLATBCNC_FIT","2005-06-06T01:26:43.400","2005-06-06T01:27:13.400","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june06/calibrations/flatc2nc.lbl           ","CALIBRATION          ","CALIBRATION","flatc2nc.fit                 ","REDUCED_2005_JUNE06_CALIBRA_FLATC2NC_FIT","2005-06-06T01:47:43.663","2005-06-06T01:48:13.664","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june06/calibrations/flatcnnc.lbl           ","CALIBRATION          ","CALIBRATION","flatcnnc.fit                 ","REDUCED_2005_JUNE06_CALIBRA_FLATCNNC_FIT","2005-06-05T23:29:40.913","2005-06-05T23:31:40.967","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june06/calibrations/flatgcnc.lbl           ","CALIBRATION          ","CALIBRATION","flatgcnc.fit                 ","REDUCED_2005_JUNE06_CALIBRA_FLATGCNC_FIT","2005-06-06T00:06:39.590","2005-06-06T00:06:49.590","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june06/calibrations/flatohnc.lbl           ","CALIBRATION          ","CALIBRATION","flatohnc.fit                 ","REDUCED_2005_JUNE06_CALIBRA_FLATOHNC_FIT","2005-06-05T23:53:41.842","2005-06-06T00:23:41.856","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june06/calibrations/flatrnc.lbl            ","CALIBRATION          ","CALIBRATION","flatrnc.fit                  ","REDUCED_2005_JUNE06_CALIBRAT_FLATRNC_FIT","2005-06-05T23:07:12.491","2005-06-05T23:08:02.516","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june06/calibrations/zeronc.lbl             ","CALIBRATION          ","CALIBRATION","zeronc.fit                   ","REDUCED_2005_JUNE06_CALIBRATI_ZERONC_FIT","2005-06-05T22:48:49.458","2005-06-05T22:48:49.458","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
"data/reduced/2005_june06/comet_9p_tempel_1/kp050606_072.lbl  ","9P/TEMPEL 1 (1867 G1)","COMET      ","kp050606_072.fit             ","REDUCED_2005_JUNE06_COM_KP050606_072_FIT","2005-06-06T04:20:26.044","2005-06-06T04:30:26.044","OBS321T3","KITT PEAK NATIONAL OBSERVATORY 2.13-M CORNING CASSEGRAIN/COUDE REFLECTOR","I1084","CFIM+F3KB","               "
