P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505944_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508485_02731_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717496191_02298_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505983_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505946_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717464741_02262_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506151_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506328_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506018_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506226_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505985_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506798_02389_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506486_02341_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506090_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508233_02706_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505947_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506135_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506310_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506161_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505951_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507632_02646_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505987_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506235_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506239_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717490821_02291_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717464711_02262_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717474641_02273_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506293_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504551_02318_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507025_02585_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506096_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506137_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506275_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505990_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507525_02635_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506751_02382_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717468321_02266_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506223_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506177_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507565_02639_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506022_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507992_02682_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506466_02338_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717497011_02300_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717480041_02279_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507972_02680_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506491_02342_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717484531_02284_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506176_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506543_02350_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506007_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507085_02591_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507245_02607_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508665_02749_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506269_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504991_02319_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506325_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717467411_02265_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505963_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717462941_02260_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505965_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717484511_02284_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506126_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506276_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717498291_02303_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506173_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506237_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506313_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508672_02750_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507513_02634_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507192_02602_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507692_02652_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502451_02313_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506060_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508546_02737_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505938_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508425_02725_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506078_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506872_02570_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506011_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506165_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506327_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508145_02697_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506158_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506068_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717498251_02303_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506322_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506056_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505973_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507185_02601_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717481822_02281_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505960_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505972_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506473_02339_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717504981_02319_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506811_02391_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506048_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506238_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508405_02723_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508285_02711_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506273_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717484541_02284_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717490841_02291_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506246_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506332_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506946_02577_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717501221_02310_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506162_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717462931_02260_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506061_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506030_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499121_02305_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505943_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506885_02571_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717496161_02298_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717499091_02305_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717502911_02314_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717505977_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506643_02365_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717478251_02277_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717507572_02640_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717494421_02295_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506249_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506206_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717485431_02285_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506236_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506032_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717487221_02287_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717496151_02298_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717486351_02286_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506338_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506266_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717495751_02297_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717476431_02275_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717506118_02321_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717483621_02283_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717501201_02310_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717509383_02790_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717544786_03052_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717510716_02813_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717591239_03311_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508866_02769_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717509743_02796_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717510956_02817_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717529151_02984_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717578267_03238_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717515516_02893_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717509005_02783_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717516224_02904_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717557387_03122_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717511917_02833_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717515756_02897_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717579359_03245_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717557039_03121_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717577186_03232_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717566026_03170_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717549106_03076_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717559186_03132_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717530951_02994_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717517284_02919_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717510823_02814_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717516823_02914_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717516116_02903_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717548386_03072_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717529525_02987_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717549840_03081_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717557759_03125_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717533111_03006_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717546959_03065_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717572866_03208_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717569279_03189_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717520884_02939_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717518724_02927_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717555239_03111_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717588706_03296_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717523391_02952_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717530245_02991_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717515264_02888_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717562079_03149_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717545506_03056_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717560986_03142_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717510223_02804_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717530231_02990_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717518711_02926_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717524111_02956_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717591960_03315_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717585826_03280_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717570346_03194_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717584026_03270_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717573226_03210_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717554879_03109_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717538884_03039_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717509277_02789_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717575760_03225_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717525551_02964_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717536351_03024_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717570720_03197_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717550919_03087_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717550186_03082_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717561719_03147_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717554146_03104_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717551626_03090_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717534191_03012_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717509996_02801_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717563159_03155_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717523764_02955_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717517991_02922_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717569639_03191_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717563146_03154_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717514663_02878_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717560640_03141_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717552346_03094_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717573959_03215_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717554519_03107_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717582959_03265_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717520871_02938_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717546599_03063_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717540685_03049_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717529871_02988_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717563519_03157_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717588359_03295_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717513236_02855_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717532391_03002_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717539244_03041_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717548026_03070_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717535631_03020_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717527004_02973_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717509264_02788_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717567119_03177_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717509516_02793_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717561706_03146_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717581866_03258_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717513583_02860_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717522311_02946_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717565307_03166_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508912_02774_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717584039_03271_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508985_02781_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717536724_03027_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717511436_02825_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717580786_03252_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717509156_02787_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717515864_02898_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717532031_03000_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717516924_02917_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717540671_03048_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717529511_02986_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508845_02767_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717509636_02795_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717574679_03219_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717579706_03246_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717578999_03243_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717548746_03074_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717571799_03203_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717590159_03305_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717562439_03151_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717575040_03221_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717584386_03272_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717579346_03244_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717510116_02803_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717556667_03118_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717576839_03231_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717563867_03158_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717566386_03172_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717567479_03179_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717585467_03278_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717538871_03038_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717532751_03004_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717571066_03198_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717509037_02785_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717563879_03159_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717534911_03016_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508892_02772_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717578639_03241_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717588346_03294_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717508805_02763_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717512876_02849_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717515156_02887_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717533831_03010_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717573599_03213_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717532404_03003_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717509756_02797_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717512277_02839_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717520164_02935_eng_01::1.0
P,urn:nasa:pds:lucy.llorri:data_didymos_raw:lor_0717564227_03160_eng_01::1.0
