"BROWSE/CAM1/ROS_CAM1_20150130T025517.LBL","ROS_CAM1_20150130T025517.JPG","ROS_CAM1_20150130T025517",2016-11-24T08:48:26,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150129T235004.LBL","ROS_CAM1_20150129T235004.JPG","ROS_CAM1_20150129T235004",2016-11-24T08:48:26,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T025937.LBL","ROS_CAM1_20150130T025937.JPG","ROS_CAM1_20150130T025937",2016-11-24T08:48:27,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T030917.LBL","ROS_CAM1_20150130T030917.JPG","ROS_CAM1_20150130T030917",2016-11-24T08:48:27,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T031337.LBL","ROS_CAM1_20150130T031337.JPG","ROS_CAM1_20150130T031337",2016-11-24T08:48:27,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T043045.LBL","ROS_CAM1_20150130T043045.JPG","ROS_CAM1_20150130T043045",2016-11-24T08:48:28,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T060732.LBL","ROS_CAM1_20150130T060732.JPG","ROS_CAM1_20150130T060732",2016-11-24T08:48:28,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T080811.LBL","ROS_CAM1_20150130T080811.JPG","ROS_CAM1_20150130T080811",2016-11-24T08:48:29,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T080351.LBL","ROS_CAM1_20150130T080351.JPG","ROS_CAM1_20150130T080351",2016-11-24T08:48:29,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T081751.LBL","ROS_CAM1_20150130T081751.JPG","ROS_CAM1_20150130T081751",2016-11-24T08:48:29,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T082211.LBL","ROS_CAM1_20150130T082211.JPG","ROS_CAM1_20150130T082211",2016-11-24T08:48:30,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T083919.LBL","ROS_CAM1_20150130T083919.JPG","ROS_CAM1_20150130T083919",2016-11-24T08:48:30,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T131645.LBL","ROS_CAM1_20150130T131645.JPG","ROS_CAM1_20150130T131645",2016-11-24T08:48:31,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T131225.LBL","ROS_CAM1_20150130T131225.JPG","ROS_CAM1_20150130T131225",2016-11-24T08:48:31,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T104606.LBL","ROS_CAM1_20150130T104606.JPG","ROS_CAM1_20150130T104606",2016-11-24T08:48:31,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T133045.LBL","ROS_CAM1_20150130T133045.JPG","ROS_CAM1_20150130T133045",2016-11-24T08:48:32,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T132625.LBL","ROS_CAM1_20150130T132625.JPG","ROS_CAM1_20150130T132625",2016-11-24T08:48:32,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T161943.LBL","ROS_CAM1_20150130T161943.JPG","ROS_CAM1_20150130T161943",2016-11-24T08:48:32,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T181100.LBL","ROS_CAM1_20150130T181100.JPG","ROS_CAM1_20150130T181100",2016-11-24T08:48:33,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T175128.LBL","ROS_CAM1_20150130T175128.JPG","ROS_CAM1_20150130T175128",2016-11-24T08:48:33,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T181520.LBL","ROS_CAM1_20150130T181520.JPG","ROS_CAM1_20150130T181520",2016-11-24T08:48:33,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T182500.LBL","ROS_CAM1_20150130T182500.JPG","ROS_CAM1_20150130T182500",2016-11-24T08:48:34,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T182920.LBL","ROS_CAM1_20150130T182920.JPG","ROS_CAM1_20150130T182920",2016-11-24T08:48:34,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T200045.LBL","ROS_CAM1_20150130T200045.JPG","ROS_CAM1_20150130T200045",2016-11-24T08:48:35,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T230434.LBL","ROS_CAM1_20150130T230434.JPG","ROS_CAM1_20150130T230434",2016-11-24T08:48:35,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T224505.LBL","ROS_CAM1_20150130T224505.JPG","ROS_CAM1_20150130T224505",2016-11-24T08:48:35,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T232254.LBL","ROS_CAM1_20150130T232254.JPG","ROS_CAM1_20150130T232254",2016-11-24T08:48:36,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T231834.LBL","ROS_CAM1_20150130T231834.JPG","ROS_CAM1_20150130T231834",2016-11-24T08:48:36,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150130T230854.LBL","ROS_CAM1_20150130T230854.JPG","ROS_CAM1_20150130T230854",2016-11-24T08:48:36,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T042354.LBL","ROS_CAM1_20150131T042354.JPG","ROS_CAM1_20150131T042354",2016-11-24T08:48:37,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T043334.LBL","ROS_CAM1_20150131T043334.JPG","ROS_CAM1_20150131T043334",2016-11-24T08:48:37,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T041934.LBL","ROS_CAM1_20150131T041934.JPG","ROS_CAM1_20150131T041934",2016-11-24T08:48:37,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T043754.LBL","ROS_CAM1_20150131T043754.JPG","ROS_CAM1_20150131T043754",2016-11-24T08:48:38,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T045502.LBL","ROS_CAM1_20150131T045502.JPG","ROS_CAM1_20150131T045502",2016-11-24T08:48:38,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T093553.LBL","ROS_CAM1_20150131T093553.JPG","ROS_CAM1_20150131T093553",2016-11-24T08:48:39,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T071502.LBL","ROS_CAM1_20150131T071502.JPG","ROS_CAM1_20150131T071502",2016-11-24T08:48:39,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T094013.LBL","ROS_CAM1_20150131T094013.JPG","ROS_CAM1_20150131T094013",2016-11-24T08:48:39,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T095413.LBL","ROS_CAM1_20150131T095413.JPG","ROS_CAM1_20150131T095413",2016-11-24T08:48:40,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T094953.LBL","ROS_CAM1_20150131T094953.JPG","ROS_CAM1_20150131T094953",2016-11-24T08:48:40,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T111121.LBL","ROS_CAM1_20150131T111121.JPG","ROS_CAM1_20150131T111121",2016-11-24T08:48:40,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T141202.LBL","ROS_CAM1_20150131T141202.JPG","ROS_CAM1_20150131T141202",2016-11-24T08:48:41,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T143902.LBL","ROS_CAM1_20150131T143902.JPG","ROS_CAM1_20150131T143902",2016-11-24T08:48:41,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T145722.LBL","ROS_CAM1_20150131T145722.JPG","ROS_CAM1_20150131T145722",2016-11-24T08:48:42,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T144322.LBL","ROS_CAM1_20150131T144322.JPG","ROS_CAM1_20150131T144322",2016-11-24T08:48:42,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T145302.LBL","ROS_CAM1_20150131T145302.JPG","ROS_CAM1_20150131T145302",2016-11-24T08:48:42,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T194212.LBL","ROS_CAM1_20150131T194212.JPG","ROS_CAM1_20150131T194212",2016-11-24T08:48:43,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T151433.LBL","ROS_CAM1_20150131T151433.JPG","ROS_CAM1_20150131T151433",2016-11-24T08:48:43,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T191829.LBL","ROS_CAM1_20150131T191829.JPG","ROS_CAM1_20150131T191829",2016-11-24T08:48:43,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T195611.LBL","ROS_CAM1_20150131T195611.JPG","ROS_CAM1_20150131T195611",2016-11-24T08:48:44,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T200031.LBL","ROS_CAM1_20150131T200031.JPG","ROS_CAM1_20150131T200031",2016-11-24T08:48:44,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T194631.LBL","ROS_CAM1_20150131T194631.JPG","ROS_CAM1_20150131T194631",2016-11-24T08:48:44,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T213352.LBL","ROS_CAM1_20150131T213352.JPG","ROS_CAM1_20150131T213352",2016-11-24T08:48:45,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150131T235000.LBL","ROS_CAM1_20150131T235000.JPG","ROS_CAM1_20150131T235000",2016-11-24T08:48:45,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T004520.LBL","ROS_CAM1_20150201T004520.JPG","ROS_CAM1_20150201T004520",2016-11-24T08:48:46,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T010340.LBL","ROS_CAM1_20150201T010340.JPG","ROS_CAM1_20150201T010340",2016-11-24T08:48:49,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T005920.LBL","ROS_CAM1_20150201T005920.JPG","ROS_CAM1_20150201T005920",2016-11-24T08:48:49,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T004940.LBL","ROS_CAM1_20150201T004940.JPG","ROS_CAM1_20150201T004940",2016-11-24T08:48:49,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T012002.LBL","ROS_CAM1_20150201T012002.JPG","ROS_CAM1_20150201T012002",2016-11-24T08:48:50,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T041002.LBL","ROS_CAM1_20150201T041002.JPG","ROS_CAM1_20150201T041002",2016-11-24T08:48:50,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T054830.LBL","ROS_CAM1_20150201T054830.JPG","ROS_CAM1_20150201T054830",2016-11-24T08:48:51,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T055250.LBL","ROS_CAM1_20150201T055250.JPG","ROS_CAM1_20150201T055250",2016-11-24T08:48:51,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T060230.LBL","ROS_CAM1_20150201T060230.JPG","ROS_CAM1_20150201T060230",2016-11-24T08:48:51,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T060650.LBL","ROS_CAM1_20150201T060650.JPG","ROS_CAM1_20150201T060650",2016-11-24T08:48:52,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T105139.LBL","ROS_CAM1_20150201T105139.JPG","ROS_CAM1_20150201T105139",2016-11-24T08:48:52,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T085806.LBL","ROS_CAM1_20150201T085806.JPG","ROS_CAM1_20150201T085806",2016-11-24T08:48:52,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T110429.LBL","ROS_CAM1_20150201T110429.JPG","ROS_CAM1_20150201T110429",2016-11-24T08:48:53,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T105529.LBL","ROS_CAM1_20150201T105529.JPG","ROS_CAM1_20150201T105529",2016-11-24T08:48:53,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T121043.LBL","ROS_CAM1_20150201T121043.JPG","ROS_CAM1_20150201T121043",2016-11-24T08:48:54,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T110819.LBL","ROS_CAM1_20150201T110819.JPG","ROS_CAM1_20150201T110819",2016-11-24T08:48:54,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T150005.LBL","ROS_CAM1_20150201T150005.JPG","ROS_CAM1_20150201T150005",2016-11-24T08:48:54,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T155450.LBL","ROS_CAM1_20150201T155450.JPG","ROS_CAM1_20150201T155450",2016-11-24T08:48:55,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T160850.LBL","ROS_CAM1_20150201T160850.JPG","ROS_CAM1_20150201T160850",2016-11-24T08:48:55,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T155910.LBL","ROS_CAM1_20150201T155910.JPG","ROS_CAM1_20150201T155910",2016-11-24T08:48:55,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T174002.LBL","ROS_CAM1_20150201T174002.JPG","ROS_CAM1_20150201T174002",2016-11-24T08:48:56,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T161310.LBL","ROS_CAM1_20150201T161310.JPG","ROS_CAM1_20150201T161310",2016-11-24T08:48:56,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T205759.LBL","ROS_CAM1_20150201T205759.JPG","ROS_CAM1_20150201T205759",2016-11-24T08:48:57,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T210219.LBL","ROS_CAM1_20150201T210219.JPG","ROS_CAM1_20150201T210219",2016-11-24T08:48:57,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T200002.LBL","ROS_CAM1_20150201T200002.JPG","ROS_CAM1_20150201T200002",2016-11-24T08:48:57,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T211159.LBL","ROS_CAM1_20150201T211159.JPG","ROS_CAM1_20150201T211159",2016-11-24T08:48:58,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T211619.LBL","ROS_CAM1_20150201T211619.JPG","ROS_CAM1_20150201T211619",2016-11-24T08:48:58,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T220044.LBL","ROS_CAM1_20150201T220044.JPG","ROS_CAM1_20150201T220044",2016-11-24T08:48:58,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T005503.LBL","ROS_CAM1_20150202T005503.JPG","ROS_CAM1_20150202T005503",2016-11-24T08:48:59,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150201T230002.LBL","ROS_CAM1_20150201T230002.JPG","ROS_CAM1_20150201T230002",2016-11-24T08:48:59,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T011934.LBL","ROS_CAM1_20150202T011934.JPG","ROS_CAM1_20150202T011934",2016-11-24T08:49:00,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T012354.LBL","ROS_CAM1_20150202T012354.JPG","ROS_CAM1_20150202T012354",2016-11-24T08:49:00,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T013334.LBL","ROS_CAM1_20150202T013334.JPG","ROS_CAM1_20150202T013334",2016-11-24T08:49:00,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T063554.LBL","ROS_CAM1_20150202T063554.JPG","ROS_CAM1_20150202T063554",2016-11-24T08:49:01,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T013754.LBL","ROS_CAM1_20150202T013754.JPG","ROS_CAM1_20150202T013754",2016-11-24T08:49:01,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T045002.LBL","ROS_CAM1_20150202T045002.JPG","ROS_CAM1_20150202T045002",2016-11-24T08:49:01,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T070418.LBL","ROS_CAM1_20150202T070418.JPG","ROS_CAM1_20150202T070418",2016-11-24T08:49:02,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T070838.LBL","ROS_CAM1_20150202T070838.JPG","ROS_CAM1_20150202T070838",2016-11-24T08:49:02,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T080021.LBL","ROS_CAM1_20150202T080021.JPG","ROS_CAM1_20150202T080021",2016-11-24T08:49:03,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T071818.LBL","ROS_CAM1_20150202T071818.JPG","ROS_CAM1_20150202T071818",2016-11-24T08:49:03,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T072238.LBL","ROS_CAM1_20150202T072238.JPG","ROS_CAM1_20150202T072238",2016-11-24T08:49:03,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T100002.LBL","ROS_CAM1_20150202T100002.JPG","ROS_CAM1_20150202T100002",2016-11-24T08:49:04,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T120728.LBL","ROS_CAM1_20150202T120728.JPG","ROS_CAM1_20150202T120728",2016-11-24T08:49:04,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T112021.LBL","ROS_CAM1_20150202T112021.JPG","ROS_CAM1_20150202T112021",2016-11-24T08:49:04,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T121148.LBL","ROS_CAM1_20150202T121148.JPG","ROS_CAM1_20150202T121148",2016-11-24T08:49:05,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T122128.LBL","ROS_CAM1_20150202T122128.JPG","ROS_CAM1_20150202T122128",2016-11-24T08:49:05,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T122548.LBL","ROS_CAM1_20150202T122548.JPG","ROS_CAM1_20150202T122548",2016-11-24T08:49:06,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T171037.LBL","ROS_CAM1_20150202T171037.JPG","ROS_CAM1_20150202T171037",2016-11-24T08:49:06,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T154805.LBL","ROS_CAM1_20150202T154805.JPG","ROS_CAM1_20150202T154805",2016-11-24T08:49:06,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T172857.LBL","ROS_CAM1_20150202T172857.JPG","ROS_CAM1_20150202T172857",2016-11-24T08:49:07,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T171457.LBL","ROS_CAM1_20150202T171457.JPG","ROS_CAM1_20150202T171457",2016-11-24T08:49:07,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T172437.LBL","ROS_CAM1_20150202T172437.JPG","ROS_CAM1_20150202T172437",2016-11-24T08:49:07,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T214105.LBL","ROS_CAM1_20150202T214105.JPG","ROS_CAM1_20150202T214105",2016-11-24T08:49:08,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T185302.LBL","ROS_CAM1_20150202T185302.JPG","ROS_CAM1_20150202T185302",2016-11-24T08:49:08,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T221347.LBL","ROS_CAM1_20150202T221347.JPG","ROS_CAM1_20150202T221347",2016-11-24T08:49:08,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T222747.LBL","ROS_CAM1_20150202T222747.JPG","ROS_CAM1_20150202T222747",2016-11-24T08:49:09,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T223207.LBL","ROS_CAM1_20150202T223207.JPG","ROS_CAM1_20150202T223207",2016-11-24T08:49:09,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T221807.LBL","ROS_CAM1_20150202T221807.JPG","ROS_CAM1_20150202T221807",2016-11-24T08:49:09,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T001002.LBL","ROS_CAM1_20150203T001002.JPG","ROS_CAM1_20150203T001002",2016-11-24T08:49:10,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150202T230202.LBL","ROS_CAM1_20150202T230202.JPG","ROS_CAM1_20150202T230202",2016-11-24T08:49:10,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T005102.LBL","ROS_CAM1_20150203T005102.JPG","ROS_CAM1_20150203T005102",2016-11-24T08:49:10,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T031655.LBL","ROS_CAM1_20150203T031655.JPG","ROS_CAM1_20150203T031655",2016-11-24T08:49:11,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T032115.LBL","ROS_CAM1_20150203T032115.JPG","ROS_CAM1_20150203T032115",2016-11-24T08:49:11,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T082005.LBL","ROS_CAM1_20150203T082005.JPG","ROS_CAM1_20150203T082005",2016-11-24T08:49:12,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T033515.LBL","ROS_CAM1_20150203T033515.JPG","ROS_CAM1_20150203T033515",2016-11-24T08:49:12,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T033055.LBL","ROS_CAM1_20150203T033055.JPG","ROS_CAM1_20150203T033055",2016-11-24T08:49:12,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T083825.LBL","ROS_CAM1_20150203T083825.JPG","ROS_CAM1_20150203T083825",2016-11-24T08:49:13,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T083405.LBL","ROS_CAM1_20150203T083405.JPG","ROS_CAM1_20150203T083405",2016-11-24T08:49:13,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T082425.LBL","ROS_CAM1_20150203T082425.JPG","ROS_CAM1_20150203T082425",2016-11-24T08:49:13,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T132734.LBL","ROS_CAM1_20150203T132734.JPG","ROS_CAM1_20150203T132734",2016-11-24T08:49:14,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T132314.LBL","ROS_CAM1_20150203T132314.JPG","ROS_CAM1_20150203T132314",2016-11-24T08:49:14,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
"BROWSE/CAM1/ROS_CAM1_20150203T134134.LBL","ROS_CAM1_20150203T134134.JPG","ROS_CAM1_20150203T134134",2016-11-24T08:49:15,"RO-C-NAVCAM-2-ESC1-MTP012-V1.1"
