"ROCAM_2020", "DATA/CAM1/ROS_CAM1_20141122T041935C.LBL    ","RO-C-NAVCAM-3-ESC1-MTP010-V1.0          ",2014-11-22T04:19:32.787, 5.51,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140708T084502C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-08T08:45:01.835, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140708T085102C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-08T08:51:01.838, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140709T073002C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-09T07:30:01.938, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140709T073604C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-09T07:36:01.933, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140709T073803C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-09T07:38:01.938, 3.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140709T074002C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-09T07:40:01.939, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140709T074602C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-09T07:46:01.939, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140710T082502C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-10T08:25:01.958, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140710T083104C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-10T08:31:01.953, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140710T083303C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-10T08:33:01.958, 3.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140710T083502C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-10T08:35:01.958, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140710T084101C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-10T08:41:01.958, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140711T095002C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-11T09:50:01.994, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140711T095604C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-11T09:56:01.994, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140711T095803C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-11T09:58:01.994, 3.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140711T100002C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-11T10:00:01.994, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140711T100602C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-11T10:06:01.994, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140712T081503C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-12T08:15:02.071, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140712T082104C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-12T08:21:02.071, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140712T082303C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-12T08:23:02.071, 3.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140712T082502C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-12T08:25:02.071, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140712T083102C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-12T08:31:02.071, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140713T072903C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-13T07:29:02.243, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140713T073404C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-13T07:34:02.245, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140713T073503C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-13T07:35:02.245, 3.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140713T073602C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-13T07:36:02.245, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140713T074102C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-13T07:41:02.247, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140714T072903C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-14T07:29:02.482, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140714T073404C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-14T07:34:02.482, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140714T073504C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-14T07:35:02.482, 3.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140714T073603C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-14T07:36:02.482, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140714T074102C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-14T07:41:02.482, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140715T072903C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-15T07:29:02.752, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140715T073405C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-15T07:34:02.752, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140715T073504C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-15T07:35:02.753, 3.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140715T073603C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-15T07:36:02.753, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140715T074102C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-15T07:41:02.753, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140716T065503C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-16T06:55:02.829, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140716T070105C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-16T07:01:02.829, 5.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140716T070304C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-16T07:03:02.829, 3.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140716T070503C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-16T07:05:02.829, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140716T071102C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-16T07:11:02.829, 0.02,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140716T230303C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-16T23:03:02.831, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140716T230804C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-16T23:08:02.832, 3.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140716T230903C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-16T23:09:02.832, 2.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140716T231003C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-16T23:10:02.832, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140716T231503C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-16T23:15:02.832, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140718T091503C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-18T09:15:02.896, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140719T074003C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-19T07:40:03.122, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140719T074603C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-19T07:46:03.122, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140719T074803C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-19T07:48:03.122, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140719T075003C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-19T07:50:03.122, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140719T075603C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-19T07:56:03.124, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140720T065302C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-20T06:53:02.360, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140720T065803C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-20T06:58:02.360, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140720T065902C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-20T06:59:02.360, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140720T070002C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-20T07:00:02.360, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140720T070502C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-20T07:05:02.362, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140721T065303C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-21T06:53:02.597, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140721T065803C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-21T06:58:02.599, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140721T065903C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-21T06:59:02.599, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140721T070002C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-21T07:00:02.599, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140721T070503C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-21T07:05:02.599, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140722T065303C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-22T06:53:02.965, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140722T065803C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-22T06:58:02.965, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140722T065903C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-22T06:59:02.965, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140722T070003C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-22T07:00:02.965, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140722T070503C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-22T07:05:02.967, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140723T062003C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-23T06:20:03.055, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140723T062603C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-23T06:26:03.055, 1.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140723T062803C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-23T06:28:03.055, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140723T063003C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-23T06:30:03.055, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140723T063603C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-23T06:36:03.055, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140723T234703C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-23T23:47:03.052, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140723T235203C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-23T23:52:03.052, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140723T235303C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-23T23:53:03.052, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140723T235403C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-23T23:54:03.052, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140723T235903C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-23T23:59:03.052, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140725T084418C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-25T08:44:18.111, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140725T084618C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-25T08:46:18.111, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140725T084818C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-25T08:48:18.111, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140725T085018C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-25T08:50:18.111, 0.25,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140726T074251C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-26T07:42:51.493, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140726T074451C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-26T07:44:51.493, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140726T074651C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-26T07:46:51.495, 0.50,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140726T074851C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-26T07:48:51.495, 0.25,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140727T081126C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-27T08:11:25.850, 1.00,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
"ROCAM_2015", "DATA/CAM1/ROS_CAM1_20140727T081326C.LBL    ","RO-C-NAVCAM-3-PRL-MTP005-V1.0           ",2014-07-27T08:13:25.850, 0.75,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET      ","NAVIGATION IMAGE       ","IMAGING             "
