MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 18:28:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-02-14 00:01:09.217 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
57898, H, 0, 2022-02-14 16:06:07.247, 2022-02-14 16:06:08.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58328479528, -0.33135369420, -0.74151784182,  0.01161143556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57899, H, 0, 2022-02-14 16:06:08.247, 2022-02-14 16:06:09.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58329123259, -0.33136016130, -0.74150991440,  0.01160945464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57900, H, 0, 2022-02-14 16:06:09.247, 2022-02-14 16:06:10.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58330035210, -0.33137035370, -0.74149829149,  0.01160516962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57901, H, 0, 2022-02-14 16:06:10.247, 2022-02-14 16:06:11.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58330637217, -0.33137327433, -0.74149221182,  0.01160541177, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57902, H, 0, 2022-02-14 16:06:11.247, 2022-02-14 16:06:12.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58332151175, -0.33136856556, -0.74148219824,  0.01161932014, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57903, H, 0, 2022-02-14 16:06:12.247, 2022-02-14 16:06:13.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58332681656, -0.33135676384, -0.74148321152,  0.01162487734, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57904, H, 0, 2022-02-14 16:06:13.247, 2022-02-14 16:06:14.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58334088326, -0.33135843277, -0.74147140980,  0.01162517257, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57905, H, 0, 2022-02-14 16:06:14.247, 2022-02-14 16:06:15.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58333986998, -0.33136853576, -0.74146771431,  0.01162498258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57906, H, 0, 2022-02-14 16:06:15.247, 2022-02-14 16:06:16.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58335363865, -0.33136478066, -0.74145853519,  0.01162470318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57907, H, 0, 2022-02-14 16:06:16.247, 2022-02-14 16:06:17.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58336216211, -0.33135718107, -0.74145513773,  0.01163213141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57908, H, 0, 2022-02-14 16:06:17.247, 2022-02-14 16:06:18.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58336853981, -0.33135467768, -0.74145108461,  0.01164273918, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57909, H, 0, 2022-02-14 16:06:18.247, 2022-02-14 16:06:19.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58337491751, -0.33135655522, -0.74144518375,  0.01164383627, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57910, H, 0, 2022-02-14 16:06:19.247, 2022-02-14 16:06:20.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58338451385, -0.33136069775, -0.74143576622,  0.01164613944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57911, H, 0, 2022-02-14 16:06:20.247, 2022-02-14 16:06:21.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58338904381, -0.33136940002, -0.74142843485,  0.01163766347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57912, H, 0, 2022-02-14 16:06:21.247, 2022-02-14 16:06:22.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58339917660, -0.33137419820, -0.74141830206,  0.01163716987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57913, H, 0, 2022-02-14 16:06:22.247, 2022-02-14 16:06:23.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58340382576, -0.33137950301, -0.74141228199,  0.01163645461, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57914, H, 0, 2022-02-14 16:06:23.247, 2022-02-14 16:06:24.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58340805769, -0.33138480783, -0.74140661955,  0.01163590886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57915, H, 0, 2022-02-14 16:06:24.247, 2022-02-14 16:06:25.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58341646194, -0.33138522506, -0.74139976501,  0.01163543854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57916, H, 0, 2022-02-14 16:06:25.247, 2022-02-14 16:06:26.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58342564106, -0.33139237761, -0.74138933420,  0.01163706835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57917, H, 0, 2022-02-14 16:06:26.247, 2022-02-14 16:06:27.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58343285322, -0.33139750361, -0.74138134718,  0.01164160762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57918, H, 0, 2022-02-14 16:06:27.247, 2022-02-14 16:06:28.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58344203234, -0.33138260245, -0.74138069153,  0.01164540090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57919, H, 0, 2022-02-14 16:06:28.247, 2022-02-14 16:06:29.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58345192671, -0.33138409257, -0.74137210846,  0.01165320072, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57920, H, 0, 2022-02-14 16:06:29.247, 2022-02-14 16:06:30.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58346199989, -0.33137708902, -0.74136716127,  0.01166238915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57921, H, 0, 2022-02-14 16:06:30.247, 2022-02-14 16:06:31.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58347058296, -0.33137840033, -0.74135988951,  0.01166124642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57922, H, 0, 2022-02-14 16:06:31.247, 2022-02-14 16:06:32.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58347618580, -0.33137708902, -0.74135601521,  0.01166324131, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57923, H, 0, 2022-02-14 16:06:32.247, 2022-02-14 16:06:33.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58348536491, -0.33138334751, -0.74134588242,  0.01166647486, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57924, H, 0, 2022-02-14 16:06:33.247, 2022-02-14 16:06:34.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58349376917, -0.33138018847, -0.74134075642,  0.01166692283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57925, H, 0, 2022-02-14 16:06:34.247, 2022-02-14 16:06:35.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58350276947, -0.33138170838, -0.74133288860,  0.01167212520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57926, H, 0, 2022-02-14 16:06:35.247, 2022-02-14 16:06:36.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58351272345, -0.33137500286, -0.74132788181,  0.01168458164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57927, H, 0, 2022-02-14 16:06:36.247, 2022-02-14 16:06:37.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58352142572, -0.33137702942, -0.74132013321,  0.01168257184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57928, H, 0, 2022-02-14 16:06:37.247, 2022-02-14 16:06:38.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58352655172, -0.33138117194, -0.74131423235,  0.01168120094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57929, H, 0, 2022-02-14 16:06:38.247, 2022-02-14 16:06:39.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58353364468, -0.33138376474, -0.74130749702,  0.01168092061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57930, H, 0, 2022-02-14 16:06:39.247, 2022-02-14 16:06:40.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58353757858, -0.33139184117, -0.74130082130,  0.01168047078, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57931, H, 0, 2022-02-14 16:06:40.247, 2022-02-14 16:06:41.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58355218172, -0.33138936758, -0.74129045010,  0.01168003958, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57932, H, 0, 2022-02-14 16:06:41.247, 2022-02-14 16:06:42.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58355295658, -0.33140438795, -0.74128311872,  0.01167914737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57933, H, 0, 2022-02-14 16:06:42.247, 2022-02-14 16:06:43.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58356189728, -0.33140647411, -0.74127513170,  0.01167888381, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57934, H, 0, 2022-02-14 16:06:43.247, 2022-02-14 16:06:44.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58356672525, -0.33141168952, -0.74126899242,  0.01168158371, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57935, H, 0, 2022-02-14 16:06:44.247, 2022-02-14 16:06:45.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58357453346, -0.33140107989, -0.74126738310,  0.01169126388, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57936, H, 0, 2022-02-14 16:06:45.247, 2022-02-14 16:06:46.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58358711004, -0.33139455318, -0.74126023054,  0.01170411427, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57937, H, 0, 2022-02-14 16:06:46.247, 2022-02-14 16:06:47.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58359664679, -0.33139434457, -0.74125289917,  0.01170009375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57938, H, 0, 2022-02-14 16:06:47.247, 2022-02-14 16:06:48.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58360505104, -0.33139908314, -0.74124413729,  0.01170218922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57939, H, 0, 2022-02-14 16:06:48.247, 2022-02-14 16:06:49.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58361208439, -0.33139738441, -0.74123924971,  0.01170840114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57940, H, 0, 2022-02-14 16:06:49.247, 2022-02-14 16:06:50.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58362007141, -0.33139899373, -0.74123215675,  0.01171304379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57941, H, 0, 2022-02-14 16:06:50.247, 2022-02-14 16:06:51.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58363145590, -0.33140656352, -0.74121981859,  0.01171008777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57942, H, 0, 2022-02-14 16:06:51.247, 2022-02-14 16:06:52.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58363515139, -0.33140859008, -0.74121612310,  0.01170633081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57943, H, 0, 2022-02-14 16:06:52.247, 2022-02-14 16:06:53.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58364111185, -0.33141797781, -0.74120724201,  0.01170626283, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57944, H, 0, 2022-02-14 16:06:53.247, 2022-02-14 16:06:54.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58364999294, -0.33141210675, -0.74120277166,  0.01170890220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57945, H, 0, 2022-02-14 16:06:54.247, 2022-02-14 16:06:55.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58365589380, -0.33141654730, -0.74119615555,  0.01171029825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57946, H, 0, 2022-02-14 16:06:55.247, 2022-02-14 16:06:56.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58366489410, -0.33142003417, -0.74118757248,  0.01170755178, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57947, H, 0, 2022-02-14 16:06:56.247, 2022-02-14 16:06:57.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58367049694, -0.33141461015, -0.74118548632,  0.01171282213, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57948, H, 0, 2022-02-14 16:06:57.247, 2022-02-14 16:06:58.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58368408680, -0.33141848445, -0.74117308855,  0.01171101816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57949, H, 0, 2022-02-14 16:06:58.247, 2022-02-14 16:06:59.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58368760347, -0.33141976595, -0.74116957188,  0.01171961054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57950, H, 0, 2022-02-14 16:06:59.247, 2022-02-14 16:07:00.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58369493484, -0.33142396808, -0.74116194248,  0.01172065455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57951, H, 0, 2022-02-14 16:07:00.247, 2022-02-14 16:07:01.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58370363712, -0.33142149448, -0.74115622044,  0.01171981264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57952, H, 0, 2022-02-14 16:07:01.247, 2022-02-14 16:07:02.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58371043205, -0.33142453432, -0.74114948511,  0.01172057446, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57953, H, 0, 2022-02-14 16:07:02.247, 2022-02-14 16:07:03.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58372128010, -0.33142420650, -0.74114096165,  0.01172869094, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57954, H, 0, 2022-02-14 16:07:03.247, 2022-02-14 16:07:04.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58372718096, -0.33142355084, -0.74113661051,  0.01172692701, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57955, H, 0, 2022-02-14 16:07:04.247, 2022-02-14 16:07:05.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58373785019, -0.33142054081, -0.74112945795,  0.01173407957, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57956, H, 0, 2022-02-14 16:07:05.247, 2022-02-14 16:07:06.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58374422789, -0.33142489195, -0.74112236500,  0.01174150500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57957, H, 0, 2022-02-14 16:07:06.247, 2022-02-14 16:07:07.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58375132084, -0.33143180609, -0.74111372232,  0.01174074505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57958, H, 0, 2022-02-14 16:07:07.247, 2022-02-14 16:07:08.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58376067877, -0.33142638206, -0.74110871553,  0.01174276695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57959, H, 0, 2022-02-14 16:07:08.247, 2022-02-14 16:07:09.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58376705647, -0.33143600821, -0.74109947681,  0.01173612755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57960, H, 0, 2022-02-14 16:07:09.247, 2022-02-14 16:07:10.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58377659321, -0.33143246174, -0.74109351635,  0.01173983607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57961, H, 0, 2022-02-14 16:07:10.247, 2022-02-14 16:07:11.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58378052711, -0.33144262433, -0.74108594656,  0.01173512638, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57962, H, 0, 2022-02-14 16:07:11.247, 2022-02-14 16:07:12.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58379155397, -0.33143723011, -0.74107956886,  0.01174028218, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57963, H, 0, 2022-02-14 16:07:12.247, 2022-02-14 16:07:13.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58379453421, -0.33144754171, -0.74107265472,  0.01174113527, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57964, H, 0, 2022-02-14 16:07:13.247, 2022-02-14 16:07:14.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58380287886, -0.33144944906, -0.74106508493,  0.01174569875, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57965, H, 0, 2022-02-14 16:07:14.247, 2022-02-14 16:07:15.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58381181955, -0.33144941926, -0.74105817080,  0.01174338721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57966, H, 0, 2022-02-14 16:07:15.247, 2022-02-14 16:07:16.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58381670713, -0.33145371079, -0.74105238914,  0.01174153294, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57967, H, 0, 2022-02-14 16:07:16.247, 2022-02-14 16:07:17.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58382791281, -0.33144825697, -0.74104577303,  0.01175649185, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
57968, H, 0, 2022-02-14 16:07:17.247, 2022-02-14 16:07:18.247,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.58383584023, -0.33144748211, -0.74103999138,  0.01174868643, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.152742, 1841836.192680, 608.619742
