MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 21:08:39 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-01 00:01:09.696 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
74073, H, 0, 2022-05-01 20:35:42.734, 2022-05-01 20:35:43.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042699814,  0.02307081968, -0.59577435255, -0.61966520548, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74074, H, 0, 2022-05-01 20:35:43.734, 2022-05-01 20:35:44.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042288542,  0.02306978032, -0.59577542543, -0.61966758966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74075, H, 0, 2022-05-01 20:35:44.734, 2022-05-01 20:35:45.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042562723,  0.02307711728, -0.59577441216, -0.61966603994, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74076, H, 0, 2022-05-01 20:35:45.734, 2022-05-01 20:35:46.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042413712,  0.02308243327, -0.59577536583, -0.61966615915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74077, H, 0, 2022-05-01 20:35:46.734, 2022-05-01 20:35:47.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042413712,  0.02308709919, -0.59577435255, -0.61966693401, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74078, H, 0, 2022-05-01 20:35:47.734, 2022-05-01 20:35:48.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042973995,  0.02309606597, -0.59576946497, -0.61966669559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74079, H, 0, 2022-05-01 20:35:48.734, 2022-05-01 20:35:49.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042664051,  0.02309963852, -0.59577333927, -0.61966538429, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74080, H, 0, 2022-05-01 20:35:49.734, 2022-05-01 20:35:50.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042938232,  0.02310748957, -0.59577041864, -0.61966562271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74081, H, 0, 2022-05-01 20:35:50.734, 2022-05-01 20:35:51.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042610407,  0.02310894057, -0.59577196836, -0.61966675520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74082, H, 0, 2022-05-01 20:35:51.734, 2022-05-01 20:35:52.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042699814,  0.02311268263, -0.59577161074, -0.61966627836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74083, H, 0, 2022-05-01 20:35:52.734, 2022-05-01 20:35:53.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042741537,  0.02311965637, -0.59577149153, -0.61966574192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74084, H, 0, 2022-05-01 20:35:53.734, 2022-05-01 20:35:54.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042300463,  0.02312463149, -0.59577393532, -0.61966687441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74085, H, 0, 2022-05-01 20:35:54.734, 2022-05-01 20:35:55.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042443514,  0.02312627621, -0.59577065706, -0.61966872215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74086, H, 0, 2022-05-01 20:35:55.734, 2022-05-01 20:35:56.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042532921,  0.02313553169, -0.59577095509, -0.61966741085, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74087, H, 0, 2022-05-01 20:35:56.734, 2022-05-01 20:35:57.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51042336226,  0.02314167842, -0.59577387571, -0.61966598034, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74088, H, 0, 2022-05-01 20:35:57.734, 2022-05-01 20:35:58.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51041966677,  0.02313909866, -0.59576857090, -0.61967426538, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74089, H, 0, 2022-05-01 20:35:58.734, 2022-05-01 20:35:59.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51041656733,  0.02314683981, -0.59577184916, -0.61967331171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74090, H, 0, 2022-05-01 20:35:59.734, 2022-05-01 20:36:00.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51041454077,  0.02315077186, -0.59576880932, -0.61967778206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74091, H, 0, 2022-05-01 20:36:00.734, 2022-05-01 20:36:01.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51040798426,  0.02314892225, -0.59577155113, -0.61968058348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74092, H, 0, 2022-05-01 20:36:01.734, 2022-05-01 20:36:02.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51040399075,  0.02315144427, -0.59577172995, -0.61968368292, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74093, H, 0, 2022-05-01 20:36:02.734, 2022-05-01 20:36:03.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51039594412,  0.02315166220, -0.59577077627, -0.61969119310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74094, H, 0, 2022-05-01 20:36:03.734, 2022-05-01 20:36:04.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51038247347,  0.02314730734, -0.59577322006, -0.61970013380, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74095, H, 0, 2022-05-01 20:36:04.734, 2022-05-01 20:36:05.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51037937403,  0.02315582894, -0.59577208757, -0.61970341206, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74096, H, 0, 2022-05-01 20:36:05.734, 2022-05-01 20:36:06.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51038074493,  0.02316292562, -0.59577578306, -0.61969846487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74097, H, 0, 2022-05-01 20:36:06.734, 2022-05-01 20:36:07.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51037359238,  0.02316157892, -0.59577000141, -0.61970996857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74098, H, 0, 2022-05-01 20:36:07.734, 2022-05-01 20:36:08.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51037311554,  0.02316777594, -0.59577411413, -0.61970621347, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74099, H, 0, 2022-05-01 20:36:08.734, 2022-05-01 20:36:09.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51037436724,  0.02316913195, -0.59577220678, -0.61970692873, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74100, H, 0, 2022-05-01 20:36:09.734, 2022-05-01 20:36:10.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51037085056,  0.02317588963, -0.59577083588, -0.61971086264, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74101, H, 0, 2022-05-01 20:36:10.734, 2022-05-01 20:36:11.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51036548615,  0.02317794226, -0.59577119350, -0.61971491575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74102, H, 0, 2022-05-01 20:36:11.734, 2022-05-01 20:36:12.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51035988331,  0.02318110131, -0.59577536583, -0.61971533298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74103, H, 0, 2022-05-01 20:36:12.734, 2022-05-01 20:36:13.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51036143303,  0.02318605408, -0.59577196836, -0.61971718073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74104, H, 0, 2022-05-01 20:36:13.734, 2022-05-01 20:36:14.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51036524773,  0.02319242805, -0.59576714039, -0.61971843243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74105, H, 0, 2022-05-01 20:36:14.734, 2022-05-01 20:36:15.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51036363840,  0.02319759876, -0.59576898813, -0.61971777678, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74106, H, 0, 2022-05-01 20:36:15.734, 2022-05-01 20:36:16.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51036036015,  0.02320068330, -0.59576970339, -0.61971974373, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74107, H, 0, 2022-05-01 20:36:16.734, 2022-05-01 20:36:17.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51035469770,  0.02320343815, -0.59577113390, -0.61972284317, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74108, H, 0, 2022-05-01 20:36:17.734, 2022-05-01 20:36:18.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51035177708,  0.02320548519, -0.59576994181, -0.61972635984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74109, H, 0, 2022-05-01 20:36:18.734, 2022-05-01 20:36:19.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51035368443,  0.02321766131, -0.59577161074, -0.61972272396, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74110, H, 0, 2022-05-01 20:36:19.734, 2022-05-01 20:36:20.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51035207510,  0.02321655862, -0.59577137232, -0.61972433329, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74111, H, 0, 2022-05-01 20:36:20.734, 2022-05-01 20:36:21.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51035529375,  0.02322562598, -0.59576773643, -0.61972481012, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74112, H, 0, 2022-05-01 20:36:21.734, 2022-05-01 20:36:22.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51035398245,  0.02322960459, -0.59576743841, -0.61972600222, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74113, H, 0, 2022-05-01 20:36:22.734, 2022-05-01 20:36:23.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51035189629,  0.02323164046, -0.59576666355, -0.61972838640, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74114, H, 0, 2022-05-01 20:36:23.734, 2022-05-01 20:36:24.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51034653187,  0.02323362231, -0.59576845169, -0.61973106861, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74115, H, 0, 2022-05-01 20:36:24.734, 2022-05-01 20:36:25.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51035076380,  0.02324166708, -0.59576940536, -0.61972630024, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74116, H, 0, 2022-05-01 20:36:25.734, 2022-05-01 20:36:26.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51034897566,  0.02324407175, -0.59576696157, -0.61973011494, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74117, H, 0, 2022-05-01 20:36:26.734, 2022-05-01 20:36:27.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51034587622,  0.02324852720, -0.59576696157, -0.61973243952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74118, H, 0, 2022-05-01 20:36:27.734, 2022-05-01 20:36:28.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51034283638,  0.02325071394, -0.59576797485, -0.61973387003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74119, H, 0, 2022-05-01 20:36:28.734, 2022-05-01 20:36:29.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51034158468,  0.02325723320, -0.59576582909, -0.61973673105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74120, H, 0, 2022-05-01 20:36:29.734, 2022-05-01 20:36:30.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51034075022,  0.02325811982, -0.59576886892, -0.61973446608, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74121, H, 0, 2022-05-01 20:36:30.734, 2022-05-01 20:36:31.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51034224033,  0.02326698788, -0.59576469660, -0.61973690987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74122, H, 0, 2022-05-01 20:36:31.734, 2022-05-01 20:36:32.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51034098864,  0.02326795831, -0.59576857090, -0.61973416805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74123, H, 0, 2022-05-01 20:36:32.734, 2022-05-01 20:36:33.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51033765078,  0.02327334881, -0.59576642513, -0.61973881721, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74124, H, 0, 2022-05-01 20:36:33.734, 2022-05-01 20:36:34.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51033449173,  0.02328150161, -0.59576803446, -0.61973953247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74125, H, 0, 2022-05-01 20:36:34.734, 2022-05-01 20:36:35.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51033234596,  0.02328046970, -0.59576559067, -0.61974376440, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74126, H, 0, 2022-05-01 20:36:35.734, 2022-05-01 20:36:36.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51033407450,  0.02329172008, -0.59576928616, -0.61973828077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74127, H, 0, 2022-05-01 20:36:36.734, 2022-05-01 20:36:37.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51033079624,  0.02329097688, -0.59576570988, -0.61974447966, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74128, H, 0, 2022-05-01 20:36:37.734, 2022-05-01 20:36:38.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51031506062,  0.02328824624, -0.59576851130, -0.61975485086, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74129, H, 0, 2022-05-01 20:36:38.734, 2022-05-01 20:36:39.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51030379534,  0.02328687720, -0.59577029943, -0.61976248026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74130, H, 0, 2022-05-01 20:36:39.734, 2022-05-01 20:36:40.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51030081511,  0.02328898758, -0.59577202797, -0.61976319551, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74131, H, 0, 2022-05-01 20:36:40.734, 2022-05-01 20:36:41.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51029634476,  0.02329303883, -0.59577208757, -0.61976671219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74132, H, 0, 2022-05-01 20:36:41.734, 2022-05-01 20:36:42.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51028907299,  0.02328921109, -0.59577292204, -0.61977195740, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74133, H, 0, 2022-05-01 20:36:42.734, 2022-05-01 20:36:43.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51028126478,  0.02329275012, -0.59577316046, -0.61977803707, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74134, H, 0, 2022-05-01 20:36:43.734, 2022-05-01 20:36:44.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51027637720,  0.02329451777, -0.59577637911, -0.61977893114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74135, H, 0, 2022-05-01 20:36:44.734, 2022-05-01 20:36:45.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51027143002,  0.02329684980, -0.59577387571, -0.61978536844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74136, H, 0, 2022-05-01 20:36:45.734, 2022-05-01 20:36:46.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51026982069,  0.02330263332, -0.59577244520, -0.61978775263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74137, H, 0, 2022-05-01 20:36:46.734, 2022-05-01 20:36:47.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51026684046,  0.02330140583, -0.59577214718, -0.61979055405, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74138, H, 0, 2022-05-01 20:36:47.734, 2022-05-01 20:36:48.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51026731730,  0.02331006713, -0.59576845169, -0.61979341507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74139, H, 0, 2022-05-01 20:36:48.734, 2022-05-01 20:36:49.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51025569439,  0.02331137285, -0.59577208757, -0.61979943514, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74140, H, 0, 2022-05-01 20:36:49.734, 2022-05-01 20:36:50.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51025354862,  0.02331305481, -0.59576922655, -0.61980384588, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74141, H, 0, 2022-05-01 20:36:50.734, 2022-05-01 20:36:51.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51024973392,  0.02331813239, -0.59577196836, -0.61980420351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74142, H, 0, 2022-05-01 20:36:51.734, 2022-05-01 20:36:52.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51024734974,  0.02332444303, -0.59577345848, -0.61980450153, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
74143, H, 0, 2022-05-01 20:36:52.734, 2022-05-01 20:36:53.734,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.51024401188,  0.02331945300, -0.59577071667, -0.61981004477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.161007, 1454598.840470, 604.628007
