MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-21 11:11:45 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-21 00:01:09.492 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
41191, H, 0, 2022-09-21 11:27:40.516, 2022-09-21 11:27:41.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13362652063, -0.27132424712,  0.52270507813,  0.79706120491, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277149, 845020.011372, 580.041149
41192, H, 0, 2022-09-21 11:27:41.516, 2022-09-21 11:27:42.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13361024857, -0.27129423618,  0.52271294594,  0.79706895351, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277149, 845020.011372, 580.041149
41193, H, 0, 2022-09-21 11:27:42.516, 2022-09-21 11:27:43.516,    1.000, -0.000013,  0.000000000,  0.000000000,  0.000000000,  0.13359245658, -0.27126663923,  0.52272140980,  0.79707574844, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277149, 845020.011372, 580.041149
41194, H, 0, 2022-09-21 11:27:43.516, 2022-09-21 11:27:44.516,    1.000,  0.000000, -0.000060333, -0.000036657, -0.000021616,  0.13356223702, -0.27124539018,  0.52272540331,  0.79708546400, 1, hga,       0.0,      20.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277136, 845023.426606, 580.041136
41195, H, 0, 2022-09-21 11:27:44.516, 2022-09-21 11:27:45.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13354906440, -0.27122777700,  0.52273535728,  0.79708713293, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277136, 845023.426606, 580.041136
41196, H, 0, 2022-09-21 11:27:45.516, 2022-09-21 11:27:46.516,    1.000, -0.000007,  0.000000000,  0.000000000,  0.000000000,  0.13353604078, -0.27120450139,  0.52274411917,  0.79709148407, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277136, 845023.426606, 580.041136
41197, H, 0, 2022-09-21 11:27:46.516, 2022-09-21 11:27:47.516,    1.000,  0.000000, -0.000032357, -0.000031265,  0.000017247,  0.13353478909, -0.27118921280,  0.52275234461,  0.79709154367, 1, hga,       0.0,      20.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41198, H, 0, 2022-09-21 11:27:47.516, 2022-09-21 11:27:48.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13353379071, -0.27118438482,  0.52275228500,  0.79709333181, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41199, H, 0, 2022-09-21 11:27:48.516, 2022-09-21 11:27:49.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13353490829, -0.27118146420,  0.52275139093,  0.79709476233, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41200, H, 0, 2022-09-21 11:27:49.516, 2022-09-21 11:27:50.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13354086876, -0.27118146420,  0.52275156975,  0.79709362984, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41201, H, 0, 2022-09-21 11:27:50.516, 2022-09-21 11:27:51.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13354010880, -0.27118378878,  0.52275353670,  0.79709166288, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41202, H, 0, 2022-09-21 11:27:51.516, 2022-09-21 11:27:52.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13354122639, -0.27118769288,  0.52275294065,  0.79709053040, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41203, H, 0, 2022-09-21 11:27:52.516, 2022-09-21 11:27:53.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13353970647, -0.27119338512,  0.52274996042,  0.79709082842, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41204, H, 0, 2022-09-21 11:27:53.516, 2022-09-21 11:27:54.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13354511559, -0.27119424939,  0.52274996042,  0.79708963633, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41205, H, 0, 2022-09-21 11:27:54.516, 2022-09-21 11:27:55.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13355223835, -0.27119392157,  0.52275103331,  0.79708784819, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41206, H, 0, 2022-09-21 11:27:55.516, 2022-09-21 11:27:56.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13355475664, -0.27120175958,  0.52275240421,  0.79708385468, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41207, H, 0, 2022-09-21 11:27:56.516, 2022-09-21 11:27:57.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13355454803, -0.27120578289,  0.52274894714,  0.79708480835, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41208, H, 0, 2022-09-21 11:27:57.516, 2022-09-21 11:27:58.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13355390728, -0.27122062445,  0.52274203300,  0.79708439112, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41209, H, 0, 2022-09-21 11:27:58.516, 2022-09-21 11:27:59.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13356693089, -0.27121931314,  0.52274453640,  0.79708099365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41210, H, 0, 2022-09-21 11:27:59.516, 2022-09-21 11:28:00.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13356356323, -0.27122789621,  0.52274155617,  0.79708057642, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41211, H, 0, 2022-09-21 11:28:00.516, 2022-09-21 11:28:01.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13355965912, -0.27124071121,  0.52273988724,  0.79707795382, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41212, H, 0, 2022-09-21 11:28:01.516, 2022-09-21 11:28:02.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13356694579, -0.27124693990,  0.52273511887,  0.79707777500, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41213, H, 0, 2022-09-21 11:28:02.516, 2022-09-21 11:28:03.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13358008862, -0.27125492692,  0.52273648977,  0.79707193375, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41214, H, 0, 2022-09-21 11:28:03.516, 2022-09-21 11:28:04.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13358289003, -0.27126318216,  0.52273082733,  0.79707241058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41215, H, 0, 2022-09-21 11:28:04.516, 2022-09-21 11:28:05.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13359405100, -0.27126914263,  0.52273422480,  0.79706621170, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41216, H, 0, 2022-09-21 11:28:05.516, 2022-09-21 11:28:06.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13361380994, -0.27127325535,  0.52273309231,  0.79706227779, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41217, H, 0, 2022-09-21 11:28:06.516, 2022-09-21 11:28:07.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13363263011, -0.27127692103,  0.52273797989,  0.79705470800, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41218, H, 0, 2022-09-21 11:28:07.516, 2022-09-21 11:28:08.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13364246488, -0.27129122615,  0.52272737026,  0.79705512524, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41219, H, 0, 2022-09-21 11:28:08.516, 2022-09-21 11:28:09.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13364230096, -0.27130377293,  0.52272796631,  0.79705047607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41220, H, 0, 2022-09-21 11:28:09.516, 2022-09-21 11:28:10.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13365159929, -0.27130919695,  0.52272343636,  0.79705005884, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41221, H, 0, 2022-09-21 11:28:10.516, 2022-09-21 11:28:11.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13366900384, -0.27132397890,  0.52271711826,  0.79704624414, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41222, H, 0, 2022-09-21 11:28:11.516, 2022-09-21 11:28:12.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13367937505, -0.27133217454,  0.52272033691,  0.79703962803, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41223, H, 0, 2022-09-21 11:28:12.516, 2022-09-21 11:28:13.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13369154930, -0.27134594321,  0.52271729708,  0.79703485966, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41224, H, 0, 2022-09-21 11:28:13.516, 2022-09-21 11:28:14.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13369511068, -0.27135890722,  0.52271080017,  0.79703408480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41225, H, 0, 2022-09-21 11:28:14.516, 2022-09-21 11:28:15.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13369801641, -0.27137783170,  0.52269721031,  0.79703611135, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41226, H, 0, 2022-09-21 11:28:15.516, 2022-09-21 11:28:16.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13369205594, -0.27139368653,  0.52269631624,  0.79703229666, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41227, H, 0, 2022-09-21 11:28:16.516, 2022-09-21 11:28:17.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13370062411, -0.27140313387,  0.52269101143,  0.79703110456, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41228, H, 0, 2022-09-21 11:28:17.516, 2022-09-21 11:28:18.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13370893896, -0.27142229676,  0.52268683910,  0.79702591896, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41229, H, 0, 2022-09-21 11:28:18.516, 2022-09-21 11:28:19.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13372276723, -0.27143421769,  0.52268797159,  0.79701882601, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41230, H, 0, 2022-09-21 11:28:19.516, 2022-09-21 11:28:20.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13374322653, -0.27144530416,  0.52268278599,  0.79701495171, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41231, H, 0, 2022-09-21 11:28:20.516, 2022-09-21 11:28:21.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13376589119, -0.27145305276,  0.52268379927,  0.79700785875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41232, H, 0, 2022-09-21 11:28:21.516, 2022-09-21 11:28:22.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13378332555, -0.27146673203,  0.52268487215,  0.79699957371, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41233, H, 0, 2022-09-21 11:28:22.516, 2022-09-21 11:28:23.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13378770649, -0.27148595452,  0.52267694473,  0.79699754715, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41234, H, 0, 2022-09-21 11:28:23.516, 2022-09-21 11:28:24.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13379672170, -0.27149972320,  0.52267163992,  0.79699480534, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41235, H, 0, 2022-09-21 11:28:24.516, 2022-09-21 11:28:25.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13379926980, -0.27152299881,  0.52266234159,  0.79699248075, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41236, H, 0, 2022-09-21 11:28:25.516, 2022-09-21 11:28:26.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13379284739, -0.27154314518,  0.52265560627,  0.79699116945, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41237, H, 0, 2022-09-21 11:28:26.516, 2022-09-21 11:28:27.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13380168378, -0.27156090736,  0.52264767885,  0.79698884487, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41238, H, 0, 2022-09-21 11:28:27.516, 2022-09-21 11:28:28.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13381336629, -0.27157250047,  0.52264577150,  0.79698413610, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41239, H, 0, 2022-09-21 11:28:28.516, 2022-09-21 11:28:29.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13382884860, -0.27158907056,  0.52264165878,  0.79697859287, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41240, H, 0, 2022-09-21 11:28:29.516, 2022-09-21 11:28:30.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13384787738, -0.27160292864,  0.52263677120,  0.79697388411, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41241, H, 0, 2022-09-21 11:28:30.516, 2022-09-21 11:28:31.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13386847079, -0.27161097527,  0.52263736725,  0.79696732759, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41242, H, 0, 2022-09-21 11:28:31.516, 2022-09-21 11:28:32.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13388131559, -0.27162885666,  0.52263033390,  0.79696363211, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41243, H, 0, 2022-09-21 11:28:32.516, 2022-09-21 11:28:33.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13389427960, -0.27164572477,  0.52262485027,  0.79695934057, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41244, H, 0, 2022-09-21 11:28:33.516, 2022-09-21 11:28:34.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13390053809, -0.27166149020,  0.52261769772,  0.79695761204, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41245, H, 0, 2022-09-21 11:28:34.516, 2022-09-21 11:28:35.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13391916454, -0.27167680860,  0.52261376381,  0.79695183039, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41246, H, 0, 2022-09-21 11:28:35.516, 2022-09-21 11:28:36.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13392430544, -0.27169460058,  0.52260929346,  0.79694783688, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41247, H, 0, 2022-09-21 11:28:36.516, 2022-09-21 11:28:37.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13393382728, -0.27171447873,  0.52259922028,  0.79694604874, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41248, H, 0, 2022-09-21 11:28:37.516, 2022-09-21 11:28:38.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13394303620, -0.27173385024,  0.52259403467,  0.79694133997, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41249, H, 0, 2022-09-21 11:28:38.516, 2022-09-21 11:28:39.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13395442069, -0.27174878120,  0.52258944511,  0.79693728685, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41250, H, 0, 2022-09-21 11:28:39.516, 2022-09-21 11:28:40.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13397417963, -0.27176475525,  0.52259153128,  0.79692721367, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41251, H, 0, 2022-09-21 11:28:40.516, 2022-09-21 11:28:41.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13399863243, -0.27177986503,  0.52258992195,  0.79691898823, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41252, H, 0, 2022-09-21 11:28:41.516, 2022-09-21 11:28:42.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13400520384, -0.27179747820,  0.52258259058,  0.79691666365, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41253, H, 0, 2022-09-21 11:28:42.516, 2022-09-21 11:28:43.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13401110470, -0.27182066441,  0.52257156372,  0.79691499472, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41254, H, 0, 2022-09-21 11:28:43.516, 2022-09-21 11:28:44.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13402478397, -0.27183654904,  0.52257162333,  0.79690724611, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41255, H, 0, 2022-09-21 11:28:44.516, 2022-09-21 11:28:45.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13403664529, -0.27185454965,  0.52256399393,  0.79690408707, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41256, H, 0, 2022-09-21 11:28:45.516, 2022-09-21 11:28:46.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13404892385, -0.27187183499,  0.52256083488,  0.79689824581, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41257, H, 0, 2022-09-21 11:28:46.516, 2022-09-21 11:28:47.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13407309353, -0.27189132571,  0.52255672216,  0.79689019918, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41258, H, 0, 2022-09-21 11:28:47.516, 2022-09-21 11:28:48.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13408407569, -0.27190083265,  0.52255326509,  0.79688739777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41259, H, 0, 2022-09-21 11:28:48.516, 2022-09-21 11:28:49.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13410249352, -0.27192041278,  0.52254730463,  0.79688149691, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41260, H, 0, 2022-09-21 11:28:49.516, 2022-09-21 11:28:50.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13411770761, -0.27193689346,  0.52253919840,  0.79687863588, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
41261, H, 0, 2022-09-21 11:28:50.516, 2022-09-21 11:28:51.516,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.13412155211, -0.27196058631,  0.52253377438,  0.79687345028, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.277129, 845025.134223, 580.041129
